﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,5000000.00,4105710.22
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000000.00,2463426.06
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,250000.00,205285.54
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS,000,Não se Aplica,750000.00,615856.57
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000000.00,821142.05
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,10000.00,179333.06
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,7500.00,134499.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,2500.00,44833.27
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,1492.90
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,895.74
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,250.00,74.64
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS,000,Não se Aplica,750.00,223.93
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000.00,298.59
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.03
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,1,LIVRE,000,Não se Aplica,0.00,-0.03
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEB,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,11661.77
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,20000.00,50818.87
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,20000.00,50818.87
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,324468.00,306217.25
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,32000.00,33576.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,7200.00,15563.38
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,4670,IAPI-SAÚDE POVOS INDIGINAS,000,Não se Aplica,124200.00,113850.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMACIA BASICA FIXA,000,Não se Aplica,7380.00,8571.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF FEDERAL,000,Não se Aplica,76800.00,76800.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS FEDERAL,000,Não se Aplica,27888.00,31952.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,FINANCEIRO VIGILANCIA -EPIDEMIOLOGIA,000,Não se Aplica,10000.00,3354.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL FEDERAL,000,Não se Aplica,24000.00,22000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,PROGRAMA HIPERDIA,A,4,4770,FARMACIA BASICA FIXA,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4690,FAEC-SIA,000,Não se Aplica,10000.00,549.95
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,21500.00,15437.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,PROGRAMA PROTEÇÃO SOCIAL BASICA,A,4,1077,PROTEÇÃO SOCIAL BÁSICA-PBT,000,Não se Aplica,12000.00,11902.50
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,INDICE DE GESTAO DESCENTRALIZADA-IGD,A,4,1084,INDICE DE GESTÃO DESCENTRALIZADA IGD/PBF,000,Não se Aplica,7000.00,1589.50
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,TRANSF. - PROTEÇÃO SOCIAL ESPECIAL,A,4,1078,PROTEÇÃO SOCIAL ESPECIAL,000,Não se Aplica,2500.00,1945.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,60000.00,73348.51
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,15000.00,14506.57
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350105000,PROGRAMA ALIMENTAÇÃO ESCOLAR - MÉDIO,A,4,1005,AUXILIO-PNAE,000,Não se Aplica,600.00,4278.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1076,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,000,Não se Aplica,4000.00,2689.80
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO-PNAE,000,Não se Aplica,17400.00,14082.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1057,PROGRAMA NACIONAL TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,30412.14
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIAS FNDE - PRÉ ESCOLA,A,4,1005,AUXILIO-PNAE,000,Não se Aplica,0.00,1380.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,TRANS ALIM. ESC. INDIGINA-PNAI,A,4,1052,AUXILIO PNAI MERENDA INDIGINA,000,Não se Aplica,3000.00,6000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,15000.00,14569.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,9000.00,8741.73
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,750.00,728.48
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS,000,Não se Aplica,2250.00,2185.43
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,3000.00,2913.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12000.00,34984.31
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,AUX. FINANCEIRO MUNICIPIOS MP 462/2009,A,4,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2102520.00,1547182.22
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,1988000.00,1467243.31
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1800000.00,1329866.54
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1080000.00,797919.89
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,90000.00,66493.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS,000,Não se Aplica,270000.00,199479.98
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,360000.00,265973.31
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,150000.00,89147.82
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,53488.68
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,7500.00,4457.40
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS,000,Não se Aplica,22500.00,13372.18
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,30000.00,17829.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,20000.00,32115.82
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,19269.51
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,1605.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS,000,Não se Aplica,3000.00,4817.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,4000.00,6423.16
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1060,PROGRAMA CIDE,000,Não se Aplica,18000.00,16113.13
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,1149.38
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722223000000,COTA-PARTE ROYAL-COMPENS.FINANC.P/PROD.P,A,4,1,LIVRE,000,Não se Aplica,0.00,1149.38
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,109520.00,78789.53
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,2000.00,1450.80
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,4710,FINANCEIRO VIGILANCIA -EPIDEMIOLOGIA,000,Não se Aplica,0.00,838.73
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,PROGRAMA MUNICIPIO RESOLVE,A,4,4010,MUNICÍPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL ESTADUAL,A,4,4110,SAÚDE BUCAL ESTADUAL,000,Não se Aplica,6000.00,5000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE ESTADUAL,A,4,4080,PACS ESTADUAL,000,Não se Aplica,1520.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,TRANSF 1ª INFANCIA MELHOR,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,18000.00,13500.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF ESTADUAL,000,Não se Aplica,24000.00,18000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PSF INDIGINA,A,4,4100,PSF INDIGINA,000,Não se Aplica,48000.00,40000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,395000.00,227007.87
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,395000.00,227007.87
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,88000.00,228290.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,88000.00,228290.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762010300000,CONV.CONS.POPULAR CENTRO CONV. IDOSO,A,4,1020,CONS.POPULAR-CENTRO CONV. IDOSO,000,Não se Aplica,0.00,45000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,73000.00,83991.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1026,CONVENIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,53000.00,68968.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1032,AUXILIO MERENDA ESCOLAR ESTADUAL,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,15000.00,15023.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,99299.20
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990001000,PROGRAMA DE ABASTECIMENTO DE ÁGUA 2009,A,4,1019,ESTIAGEM/ABASTECIMENTO DE ÁGUA 2009,000,Não se Aplica,0.00,85086.20
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,4,1035,OASF-ORIENTAÇÃO E APOIO SOCIO FAMILIAR,000,Não se Aplica,15000.00,14213.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,174500.00,106816.75
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,955.30
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,0.00,12.58
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,7.55
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,0.00,3.15
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,1.88
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,0.00,140.88
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,84.52
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,35.24
