﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,40,ASPS,000,Não se Aplica,5000.00,104.69
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,13250108000000,Receita Remun.Depósitos RPPS,A,6,50,RPPS,000,Não se Aplica,750000.00,1000070.05
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250112000000,REC.REMUN.DEP.BANC.DE RECURS.VINC.-PAB,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13250113000000,Rend.Rec.PPP hOSPITAL,A,6,1110,RECURSO DO PPP ESTADUAL,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,30000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250203000000,Rec. Aplicações Financeiras PRÓPRIAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250400000000,Rend.Aplic.Financ. VINCULO 4250,A,5,4250,SALVAR - CONSULTA POPULAR,000,Não se Aplica,4000.00,4852.40
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250500000000,Rend.Aplic.Financ.-VINCULO 4190,A,5,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250600000000,Rend.Aplic.Financ.-VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,6.30
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250700000000,Rend.Aplic.Financ. VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250800000000,Rend.Aplic.Financ. VINCULO 4050,A,5,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,201.06
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250900000000,Rend.Aplic.Financ.-VINCULO 4080,A,5,4080,PACS,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251000000000,Rend.Aplic.Financ.-VINCULO 4130,A,5,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251100000000,Rend.Aplic.Financ. VINCULO 4090,A,5,4090,PROGRAMA ESTERATÉGIA SAUDE FAMILIA,000,Não se Aplica,1000.00,876.33
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251200000000,Rend.Aplic.Financ. VINCULO 4770,A,5,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,806.29
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251300000000,Rend.Aplic.Financ.-VINCULO 4780,A,5,4780,FARMÁCIA BÁSICA VARIÁVEL -UNIÃO,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251400000000,Rend.Aplic.Financ. VINCULO 4510,A,5,4510,PAB FIXO,000,Não se Aplica,1000.00,832.70
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251500000000,Rend.Aplic.Financ. VINCULO 4520,A,5,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,1000.00,1935.94
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251600000000,Rend.Aplic.Financ. VINCULO 4530,A,5,4530,PACS - AGENTS COM. DE SAÚDE,000,Não se Aplica,1000.00,641.32
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251700000000,Rend.Aplic.Financ.-VINCULO 4730,A,5,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251800000000,Rend.Aplic.Financ. VINCULO 4760,A,5,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,1000.00,828.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251900000000,Rend.Aplic.Financ. VINCULO 4540,A,5,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,138.49
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13252000000000,Rend.Aplic.Financ. VINCULO 4200,A,5,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,0.00,402.08
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13252100000000,Rend.Aplic.Financ. VINCULO 4110,A,5,4110,PROGRAMA SAUDE BUCAL -Estadual,000,Não se Aplica,0.00,76.43
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252200000000,Rend.Aplic.Financ. VINCULO 4245,A,5,4245,AQUISIÇÃO DE EQUIPOS PARA HOSPITAL,000,Não se Aplica,0.00,912.86
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13290000000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,60624.31
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13290100000000,Receita de Aplicações Financeiras PRÓPRIAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,60624.31
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,39300.00,21719.15
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,16001600000000,Serv Educacionais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,16001700000000,Serv Agropecuários,A,5,1,RECURSOS LIVRES,000,Não se Aplica,7000.00,10441.65
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,30000.00,11277.50
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,16009900010000,Serv de Máquinas,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,11277.50
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9620600.00,11428514.89
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9300600.00,11025540.85
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4557900.00,5605187.46
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3689000.00,4297114.37
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3670000.00,4291644.19
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2110000.00,2571025.90
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,265000.00,214252.18
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17210102030000,Cota-Parte do FPM-FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,745000.00,863609.59
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,550000.00,642756.52
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102070300,COTA-EXTRA FPM (EC 55/07) - ASPS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,19000.00,5470.18
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,3274.70
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,272.89
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,820.14
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,1000.00,1102.45
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17210900000000,Outras Transferencias da UNIÃO,S,5,,,000,Não se Aplica,80000.00,570367.95
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,6,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS PÚBLICOS",1,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS PÚBLICOS",PRM,17210900010000,Transferencia da União - Desastres Ambientais,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,455550.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210900160000,Transferencias da UNIÃO - SALÁRIO EDUCAÇÃO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,80000.00,114817.95
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80000.00,55915.80
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,80000.00,55915.80
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,493600.00,428026.02
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,140000.00,151861.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,177600.00,183765.02
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300020100,Vigilância Sanitária FEDERAL (4760),A,8,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,15000.00,7800.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,40000.00,37085.84
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300020400,Programa de Combate às Carências Nutricionais,A,8,1003,CARENCIAS NUTRICIONAIS,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTS COM. DE SAÚDE,000,Não se Aplica,120000.00,122167.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300020800,Programa Campanhas de Vacinação (4730),A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,1385.01
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300020900,Teto Financ. Vigilancia em Saúde (4710),A,8,4710,VIGILANCIA SANITÁRIA-FEDERAL,000,Não se Aplica,0.00,15327.17
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,176000.00,92400.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300990100,Transf - Cadastro SUS,A,8,4000,MUNICIPIO RESOLVE-GESTÃO DO SUS,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4931,FNS-Aquisição de Equipamentos,000,Não se Aplica,30000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990400,Transf. Recursos União ESF,A,8,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,120000.00,70400.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990500,Transf. p/Saude BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,25000.00,22000.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,16000.00,37106.08
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,17213400010000,Programa de Atenção à Criança - PAC,A,7,1021,PAC - PROGRAMA DE ATENCAO A CRIANCA,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,13818.75
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17213400070000,Programa Bolsa Familia,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,15000.00,23287.33
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,124000.00,152182.73
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1006,ALIMENTAÇÃO ESCOLAR - PNAE,000,Não se Aplica,56000.00,35572.35
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213504000000,Transferencias do FNDE Ref.ao PNATE,A,6,1013,TRANSPORTE ESCOLAR,000,Não se Aplica,50000.00,116610.38
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213599000000,Outras Transf Diretas do FNDE,A,6,1007,FNDE - FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAC,000,Não se Aplica,18000.00,0.00
