﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,150000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5775.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,175444.50,191758.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6814.50,361.57
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,577.50,250.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5775.00,111.57
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,462.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,577.50,1286.65
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2310.00,5400.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,161700.00,177199.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16004300000000,"SERV. COLETA,TRANS,TRAT.DEST.FIN.RES.SOL",A,5,1,RECURSO LIVRE,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5758.52
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3465.00,1722.74
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3465.00,1722.74
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8395680.15,8583564.98
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8233402.65,8297113.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5256676.15,4876594.04
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4768936.52,4309478.76
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART. MUNIC. FPM 100%,S,6,,,000,Não se Aplica,4738936.52,4285043.28
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2843361.91,2463426.08
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102020000,COTA-PARTE DO FPM - MDE - 5%,A,7,20,MDE,000,Não se Aplica,236946.83,205285.53
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102040000,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,710840.48,615856.56
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,947787.30,821142.05
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC 55/2007),S,7,,,000,Não se Aplica,0.00,179333.06
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIA 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,134499.79
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210102070200,COTA-EXTRA DO FPM - MDE 25%,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,44833.27
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TER.RURAL-ITR 100%,S,6,,,000,Não se Aplica,30000.00,24435.48
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,14661.30
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210105020000,COTA-PARTE DO ITR - MDE - 5%,A,7,20,MDE,000,Não se Aplica,1500.00,1221.75
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210105030000,COTA-PARTE DO ITR - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,4500.00,3665.32
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4887.11
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,23730.00,20927.24
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,23730.00,20927.24
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17210999200000,AUXILIO FIN.ESFORCO EXPORT(MP193/04)FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,23730.00,20927.24
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,73920.00,101060.39
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,34650.00,47668.04
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17212240000000,COTA-PARTE ROYAL.EXC.PROD.PET.9478/97A49,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2531.97
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,39270.00,50860.38
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,261538.13,231655.56
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,55440.00,67750.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,202979.63,163905.56
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7200.00,15155.10
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,5775.00,14672.96
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,75183.13,57600.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,62500.00,51291.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4700,NOVOS PROCEDIMENTOS 9CUSTEADOS POR SEIS MESES),000,Não se Aplica,20097.00,7186.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020800,PROG.SAUDE DA FAMILIA PSF (SAUDE BUCAL),A,8,4540,SAUDE BUCAL,000,Não se Aplica,23562.00,18000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300020900,MEDICAM.DOS GRUPOS DE HIPER.DIAB.ASMA E RINITE,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,8662.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300040000,TRANSF.FUNDO DE ACOES ESTRAT.COMP.-FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,1501.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,1617.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4994,CADASTRAMENTO DE USUARIOS DO SUS,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,577.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213300990400,PROGRAMA EXAMES PATOLOGICOS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,462.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,30166.50,48426.20
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,3400,PROGRAMA ATENCAO A CRIANCA PAC,000,Não se Aplica,14700.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1600,INTEGRACAO DOS IDOSOS - API,000,Não se Aplica,3150.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,3200,PESSOAS PORT.DEFICIENCIA -PPD,000,Não se Aplica,840.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400070000,PROGRAMA DE ATENCAO AS FAMILIAS-ASF,A,7,2008,IGD- BOLSA FAMILIA - PROG. DE ATENCAO AS FAMILIAS,000,Não se Aplica,535.50,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400080000,TRANSF. PARA O C.I.A.A.C.A./UNIAO,A,7,1046,C.I.A.A.C.A./UNIÇO,000,Não se Aplica,4515.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400090000,PROGRAMA O.A.S.F./UNIAO,A,7,1047,O.A.S.F./UNIÇO,000,Não se Aplica,6426.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400100000,FMASIGDBF-BOLSA FAMILIA,A,7,2008,IGD- BOLSA FAMILIA - PROG. DE ATENCAO AS FAMILIAS,000,Não se Aplica,0.00,7130.30
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400110000,FMASPBT-PISO BASICO TRANSICAO,A,7,2022,PISO BASICO TRANSICAO,000,Não se Aplica,0.00,733.40
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400150000,ASSISTENCIA SOCIAL PRO JOVEM,A,7,1067,PRO JOVEM,000,Não se Aplica,0.00,12562.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400160000,ASSISTENCIA SOCIAL FMASPB VII,A,7,1067,PRO JOVEM,000,Não se Aplica,0.00,10000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213400170000,ASSISTENCIA SOCIAL FMASPBFI - PAIF,A,7,1088,FUNDO ASSITENCIA SOCIAL  PISO BASICO PAIF,000,Não se Aplica,0.00,18000.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,77385.00,104266.06
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1300,COTA-PARTE DO SALARIO EDUCACAO,000,Não se Aplica,28875.00,48318.09
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,25410.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213505000000,TRANS. APOIO TRANSPORTE ESCOLAR PNATE,A,6,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,0.00,50756.29
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,21945.00,5191.68
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213599010000,TRANSF. APOIO TRNSPORTE ESCOLAR PNATE,A,7,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,20790.00,5191.68
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213599020000,TRANSF.FNDE PROG. NAC.ALIM.ESC.(CRECHE),A,7,1500,PROGRAMA DE MERENDA ESCOLAR,000,Não se Aplica,1155.00,0.00
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.-L.C.N87/96 100%,S,5,,,000,Não se Aplica,21000.00,26145.36
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213600010000,TRANSF.FINAN.- L.C.No 87/96 PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,12600.00,15687.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213600020000,TRANSF.FINAN.- L.C.No 87/96 - MDE  5%,A,7,20,MDE,000,Não se Aplica,1050.00,1307.28
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213600040000,TRANSF.FINAN.- L.C.No 87/96 - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,3150.00,3921.84
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17213600050000,TRANSF.FINAN.ICMS-DESON.-L.C.N87/96 FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,4200.00,5229.12
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,34634.47
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2504226.50,2726747.25
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2427015.00,2610898.50
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220101000000,COTA-PARTE DO ICMS - 100%,S,6,,,000,Não se Aplica,2168775.00,2371931.03
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1301265.00,1423158.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220101020000,COTA-PARTE DO ICMS - MDE - 5%,A,7,20,MDE,000,Não se Aplica,108438.75,118596.51
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220101040000,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,325316.25,355789.64
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,433755.00,474386.26
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220102000000,COTA-PARTE DO IPVA - 100%,S,6,,,000,Não se Aplica,165000.00,163311.58
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,99000.00,97986.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220102020000,COTA-PARTE DO IPVA - MDE - 5%,A,7,20,MDE,000,Não se Aplica,8250.00,8165.62
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220102030000,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,24750.00,24496.64
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,33000.00,32662.70
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO 100%,S,6,,,000,Não se Aplica,72450.00,58122.18
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220104010000,COTA-PARTE IPI/EXPORTACAO - PROP. 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,43470.00,34873.27
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220104020000,COTA-PARTE IPI/EXPORTACAO - MDE 5%,A,7,20,MDE,000,Não se Aplica,3622.50,2906.11
2010,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DO(A) PREFEITO(A) MUNICIPAL,1,GABINETE DO(A) PREFEITO(A),PRM,17220104040000,COTA-PARTE IPI/EXPORTACAO - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,10867.50,8718.31
