﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,596.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,85000.00,52564.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,LIVRES,000,Não se Aplica,25000.00,1745.55
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRES,000,Não se Aplica,60000.00,50818.87
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,626992.06,624543.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo - Federal,000,Não se Aplica,90000.00,87321.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,300000.00,299881.18
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,Teto Financeiro da Vigilânca em Saúde - Federal,000,Não se Aplica,10000.00,7800.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,21000.00,22249.50
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Federal,000,Não se Aplica,200000.00,192000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - Federal,000,Não se Aplica,57000.00,63904.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4790,Controle de Endemias - Federal,000,Não se Aplica,12000.00,13277.44
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020800,Campanha vacinação Federal,A,8,4730,Campanha de Vacinação - Federal,000,Não se Aplica,0.00,650.24
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4690,FAEC - Federal,000,Não se Aplica,39492.06,39492.06
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,197500.00,197849.45
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4690,FAEC - Federal,000,Não se Aplica,100000.00,105349.45
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia - Saude Bucal   - Federal,A,8,4540,Saúde Bucal - Federal,000,Não se Aplica,57900.00,55000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990600,Transferencia - Medic.Grupo Hipertensos,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,2000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990900,Transferência - SAMU Federal,A,8,4620,SAMU - Federal,000,Não se Aplica,37500.00,37500.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,53500.00,36668.55
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400090000,Transferência FNAS - IGDBF,A,7,1686,Trasnsferências FNAS/IGDBF,000,Não se Aplica,1000.00,985.55
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400700000,Transferência FNAS - Piso Básico de Transição - PBT,A,7,1683,FNAS - Piso Básico de Atenção,000,Não se Aplica,19000.00,2183.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400710000,Transferência Piso Básico Variável II,A,7,1705,Piso Básico Variável II - Assis. Social,000,Não se Aplica,11000.00,11000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400720000,Transferência Piso Básico Fixo - Assistência Social,A,7,1707,Piso Básico Fixo - Assistência Social,000,Não se Aplica,22500.00,22500.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,141741.55,182177.97
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1080,Salário Educação - Federal,000,Não se Aplica,45000.00,44030.22
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. FNDE Ref. Programa Dinheiro Direto Escola PDDE,A,6,1075,Programa Dinheiro Direto na Escola - PPDE,000,Não se Aplica,500.00,1590.60
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. FNDE Ref. Programa Nac.Aliment.Escolar PNAE,A,6,1050,Convênio Merenda Escolar - Federal,000,Não se Aplica,45000.00,63480.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. FNDE Ref. Programa Nac.Apoio Tranp.Escolar PNATE,A,6,1526,Programa Nacional de Apoio ao Transporte Escolar - PNATE,000,Não se Aplica,51241.55,73077.15
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,35000.00,29212.56
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRES,000,Não se Aplica,21000.00,17527.56
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1750.00,1460.64
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,4381.92
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,5842.44
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,210000.00,237699.72
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,LIVRES,000,Não se Aplica,50000.00,23382.35
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900300000,Apoio Financeiro (MP 462/2009),A,7,1,LIVRES,000,Não se Aplica,160000.00,214317.37
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3128036.64,3377689.94
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2790000.00,3137519.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2400000.00,2666847.13
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRES,000,Não se Aplica,1440000.00,1600108.46
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,120000.00,133342.35
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,360000.00,400027.05
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,533369.27
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,386176.04
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRES,000,Não se Aplica,180000.00,231705.74
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,19308.80
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,57926.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,77235.10
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,70000.00,64918.88
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRES,000,Não se Aplica,42000.00,38951.42
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3245.95
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,9737.82
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,12983.69
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1600,Recursos CIDE,000,Não se Aplica,20000.00,19577.75
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,1943.17,1943.17
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17222230000000,Cota-Parte Royalties-Compens.Financeira P/Producao Petroleo,A,6,1,LIVRES,000,Não se Aplica,1943.17,1943.17
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,257993.47,160127.54
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,10000.00,9034.07
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saude Bucal,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,40900.00,16000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,Vigilância Epidemiológica - Estadual,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - Estadual,000,Não se Aplica,3000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17223300990000,OUTRAS TRANSFERÊNCIASDE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,203993.47,135093.47
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF - Estadual,000,Não se Aplica,126000.00,60000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990200,Primeira Infância Melhor - PIM,A,8,4160,PIM - Primeira Infânca Melhor - Estadual,000,Não se Aplica,15900.00,13000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa de Incentivo Atenção Básica,A,8,4011,Incentivo a Atenção Básica - Estadual,000,Não se Aplica,25965.96,25965.96
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990400,Programa Combate a Diabetes Melitus - Farmácia Básica Estadual,A,8,4051,Diabetes Melitus - Farmácia Básica Estadual,000,Não se Aplica,2428.51,2428.51
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990500,Programa Salvar SAMU,A,8,4170,Salvar SAMU - Estadual,000,Não se Aplica,33699.00,33699.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,78100.00,78099.43
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900060000,Cota-Parte Multas de Trânsito - Recursos Vinculados,A,7,1700,Cota-Parte Multas de Trânsito,000,Não se Aplica,100.00,99.43
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900070000,Transferências Estaduais Para Situações de Emergência,A,7,1,LIVRES,000,Não se Aplica,78000.00,78000.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,12000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17239900000000,OUTRAS TRENSFERÊNCIAS DE MUNICÍPIOS,S,5,,,000,Não se Aplica,12000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17239900010000,Transferência de Municípios ao FMS - Uso de Aparelhos,A,7,1,LIVRES,000,Não se Aplica,12000.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,560000.00,590188.59
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,560000.00,590188.59
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17240100020000,Transf. Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,560000.00,590188.59
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,172767.24,195791.49
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,514.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17619900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,514.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17619900000001,Transferência Convênios EBCT - Correios,A,9,1,LIVRES,000,Não se Aplica,0.00,514.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,169222.00,191732.25
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,155000.00,177510.25
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1130,Convênio Transporte Escolar Estadual - Fundamental,000,Não se Aplica,100000.00,114450.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200040000,Transferencias do Convenio PRADEM,A,7,1090,PRADEM,000,Não se Aplica,5000.00,5276.25
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferência de Convênio Transporte Escolar - Ensino Médio,A,7,1677,Convênio Transporte Escolar Estadual - Ensino Médio,000,Não se Aplica,50000.00,57784.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,14222.00,14222.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa Asema-Apoio Socio-Educativo em Meio Aberto,A,7,1064,Programa ASEMA - Estadual - FEAS,000,Não se Aplica,14222.00,14222.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,3545.24,3545.24
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17630100000000,TRANSFERENCIAS DE CONVÊNIOS DOS MUNICÍPIOS PARA O SISTEMA ÚNICO DE SAÚDE,S,5,,,000,Não se Aplica,3545.24,3545.24
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17630100000001,Transferências do Convênio SAMU/Municípios,A,9,4001,Transf. Outros Municípios Para SAMU,000,Não se Aplica,3545.24,3545.24
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,109286.31,40538.86
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19740.00,12440.85
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4640.00,2548.40
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,2000.00,1754.01
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,1200.00,1052.39
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,438.47
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,263.15
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER,S,5,,,000,Não se Aplica,140.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,100.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2010,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
