﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991600000,REC.REM.DEP.BANC.REC.VINC.-SAUDE P/TODOS,A,7,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,2000.00,1061.37
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991800000,REC.REM.DEP.BANC.REC.VINC-PISO ESTR.VISA,A,7,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,383.96
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991900000,REC.REM.DEP.BANC.REC.VINC-SAUDE BUCAL,A,7,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,1000.00,96.43
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992000000,REC.REM.DEP.BANC.REC.VINC-BOLSA FAMILIA,A,7,1029,BOLSA FAMILIA,000,Não se Aplica,1000.00,1121.97
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992100000,REC.REM.DEP.BANC.VINC-VERAO GAUCHO,A,7,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,265.10
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992200000,REC.REM.DEP.BANC.REC.VINC-PPI,A,7,1017,PPI-ESTADO,000,Não se Aplica,0.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992300000,REM.DEP.BANC.REC.VINC.-PAB,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,3000.00,2134.62
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992400000,REM.DEP.BANC.REC.VINC-ECD,A,7,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,1000.00,2280.97
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992500000,REM.DEP.BANC.REC.VINC-PACS,A,7,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,1000.00,35.40
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992600000,REM.DEP.BANC.REC.VINC-AFB,A,7,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,2000.00,5379.85
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992700000,REM.DEP.BANC.REC.VINC-PSF,A,7,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,1000.00,299.82
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992800000,REM.DEP.BANC.REC.VINC.PAB/VISA/VIGIL.SAU,A,7,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,94.72
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992900000,REM.DEP.BANC.REC.VINC-FNS ESTRUT,A,7,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132502000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,63453.33
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502990000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,63453.33
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,600000.00,808079.77
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,RPPS,000,Não se Aplica,600000.00,808079.77
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,133399000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,6000.00,379.32
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,139000000100000,REC.DE ATUALIZAÇAO MONETARIA DE DEP. JUD,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,379.32
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1000.00,1500.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160019000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1500.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,15848000.00,17566969.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15781000.00,17529215.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10083000.00,10145153.23
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5313000.00,5733254.61
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101020000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,5300000.00,5713391.09
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3180000.00,3284568.80
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,265000.00,273713.80
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,795000.00,821141.85
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1060000.00,1094855.90
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101020700000,COTA EXTRA DO FPM (EC 05/07),S,7,,,000,Não se Aplica,0.00,239110.74
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020701000,COTA EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,179333.06
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020702000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,59777.68
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101050000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,13000.00,19863.52
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,11918.34
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,650.00,993.09
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1950.00,2979.45
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600.00,3972.64
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172122000000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,5,,,000,Não se Aplica,2970000.00,2509444.84
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122500000000,COTA-PARTE ROYALTIES P/PART.ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,2900000.00,2441686.38
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,67758.46
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1308000.00,1356472.49
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,207000.00,209880.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000200000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,526000.00,544767.39
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000201000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,7000.00,600.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000204000,PROGRAMA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,230000.00,230400.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AG. COMUNIT.DA SAÚDE -PACS,A,8,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,148000.00,151860.77
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000207000,PROG.NAC.VIG. EPIDEM. E CONTR.DE DOENÇAS,A,8,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,25000.00,41676.96
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000208000,FARMACIA BASICA VARIAVEL,A,8,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,43000.00,54229.66
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000209000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,72000.00,66000.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133009900000,OUTRAS TRANSF.DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,575000.00,601825.10
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133009902000,TETO FINANCEIRO/M/A/COMPLEXIDADE,A,8,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,575000.00,601825.10
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172134000000000,TRANSFERÊNCIAS DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,53000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000100000,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1003,S.A.C.,000,Não se Aplica,40000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1003,S.A.C.,000,Não se Aplica,7000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000400000,PROG.APOIO CRIANÇA/ADOLESC. ABRIG-ABRIN,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000500000,PROGRAMA DE ERRADICAÇÃO DO TRAB.INFANTIL,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000600000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,2000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172135000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,396000.00,459780.38
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,300000.00,323639.40
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERÊNCIAS DIRETAS FNDE PNAE,A,6,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,58000.00,90309.20
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSPORTE ESCOLAR-PNATE,A,6,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,8000.00,7064.40
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135050000000,TRANSFERENCIA FNDE PNAC,A,6,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,20000.00,38767.38
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFER.DIRETAS FNDE EJA,A,6,1022,EJA,000,Não se Aplica,10000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONE,S,5,,,000,Não se Aplica,20000.00,21994.44
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSF.FINANCEIRA-L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,13196.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSF.FINANCEIRA-L.C.87/96-MDE,A,7,20,MDE,000,Não se Aplica,1000.00,1099.68
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSF.FINANCEIRA-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,3299.16
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSF.FINANCEIRA-L.C.87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,4398.84
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,23000.00,64206.47
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172199002000000,AUX.FINANCEIRO ESFORÇO EXPORTADOR-CEX,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,17560.75
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172199009900000,OUTRAS TRANSFERENCIAS DA UNIAO-AFM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,46645.72
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2197000.00,3346090.70
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1913000.00,2312990.56
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1600000.00,1984228.71
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,960000.00,1190537.97
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,80000.00,99211.20
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,240000.00,297634.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,320000.00,396845.50
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,250000.00,247995.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,148801.24
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,12398.25
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,37197.75
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50000.00,49597.76
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,33000.00,48463.63
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE IPI/EXPORTAÇÃO-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19800.00,29078.58
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE IPI/EXPORTAÇÃO-MDE,A,7,20,MDE,000,Não se Aplica,1650.00,2423.04
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE IPI/EXPORTAÇÃO-ASPS,A,7,40,ASPS,000,Não se Aplica,4950.00,7269.41
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE IPI/EXPORTAÇAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6600.00,9692.60
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1018,CIDE,000,Não se Aplica,30000.00,32303.22
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172222000000000,TRANSF.COTA-PARTE COMPENSAÇÃO FINANC.25%,S,5,,,000,Não se Aplica,0.00,1847.28
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172222900000000,OUTRAS TRANSF. DECORRENTES COMP. FINANC.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1847.28
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233000000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,5,,,000,Não se Aplica,282000.00,210064.48
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,15000.00,16579.61
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000700000,GESTAO BASICA/MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,39000.00,0.00
2010,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS/SAUDE P/TODOS,A,7,4080,PACS/SAUDE/TODOS,000,Não se Aplica,8000.00,0.00
