﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103330000,Rec Rem Dep - Incentivo Custeio CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,400.00,31.66
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103340000,Rec Rem Dep - Cons Popular 09/10 - PSF,A,7,4265,CONSULTA POPULAR 09/10 - PSF,000,Não se Aplica,0.00,1709.31
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103350000,Rec Rem Dep - Prog Incent At Básica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,418.75
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,18770.05
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8500.00,12380.41
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1074,RECURSO SIDE,000,Não se Aplica,250.00,1597.19
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,1650.00,6115.80
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110010000,Rec Rem Dep - FMASBPT,A,7,1106,Programa FMASBPT,000,Não se Aplica,1100.00,1052.06
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110020000,Rec Rem Dep - FMASPTMC,A,7,1107,Programa FMASPTMC,000,Não se Aplica,10.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110050000,Rec Rem Dep - IGD - Bolsa Família,A,7,1098,IGD - Bolsa Família,000,Não se Aplica,190.00,857.97
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110080000,Rec Rem Dep - PEAS - ASEMA - PASF,A,7,1109,Recurso PEAS,000,Não se Aplica,200.00,2034.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110090000,Rec Rem Dep - Prog Errad do Trabalho,A,7,1087,PETI - Programa Erradicacao Trabalho Infantil,000,Não se Aplica,150.00,87.86
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110100000,Rec Rem Dep - FMASPBFI - CRAS,A,7,1176,FMASPBFI - CRAS,000,Não se Aplica,0.00,1661.86
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110110000,Rec Rem Dep - FMASPBVII,A,7,1177,FMASPBVII,000,Não se Aplica,0.00,396.47
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110120000,Rec Rem Dep - FMASBPC na Escola,A,7,1019,Recurso FMASBPC,000,Não se Aplica,0.00,25.58
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,2800.00,6705.86
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,13250111010000,Rec Rem Dep - FNDE Merenda Escolar,A,7,1015,FNDE - Merenda Escolar,000,Não se Aplica,500.00,1304.80
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,13250111020000,Rec Rem Dep - PNATE,A,7,1071,PNATE,000,Não se Aplica,300.00,1568.46
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,13250111040000,Rec Rem Dep - Salário Educação,A,7,1012,Cota-Parte do Salario Educacao,000,Não se Aplica,2000.00,3832.60
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,16833.00,43637.79
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250199010000,Rec Rem Dep Banc - Demais Recursos Vinculados,S,7,,,000,Não se Aplica,16833.00,43637.79
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,13250199010100,Rec Rem Dep - Conv Transp Escolar,A,8,1013,Convenio Transporte Escolar,000,Não se Aplica,1000.00,1780.57
2010,6,215,TORRES,61500,PM DE TORRES,7,SECRETARIA MUNICIPAL DE FINANÇAS,2,FUNÇÕES INERENTES AO FUNREBOM,PRM,13250199010200,Rec Rem Dep - FUNREBOM,A,8,1018,Contr. Voluntária - FUNREBOM,000,Não se Aplica,1500.00,5651.81
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,13250199010300,Rec Rem Dep - Salário Educação Cota Municipal,A,8,1011,COTA PARTE SAL EDUC COTA MUNICIPAL,000,Não se Aplica,50.00,40.89
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,3,GERÊNCIAS SUBORDINADAS A SMMAM - GASTOS VINCULADOS,PRM,13250199010400,Rec Rem Dep - CONS POP - Conv 009/2006,A,8,1113,PROGRAMA SEMA CONSULTA POP CONV 009/06,000,Não se Aplica,0.00,1416.06
2010,6,215,TORRES,61500,PM DE TORRES,6,"SEC MUN DE TRIBUTAÇÃO, CONTROLE E AT AO CIDADÃO",1,GERÊNCIAS SUBORDINADAS A SMTC,PRM,13250199010500,Rec Rem Dep - Pró - Guaíba - Conv 010/2005,A,8,1108,PROGRAMA PRO-GUAIBA,000,Não se Aplica,0.00,844.53
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,3,GERÊNCIAS SUBORDINADAS A SMMAM - GASTOS VINCULADOS,PRM,13250199010600,Rec Rem Dep - Parque da Guarita,A,8,1138,PARQUE DA GUARITA,000,Não se Aplica,3000.00,15616.22
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250199010700,Rec Rem Dep - Casa de Passagem,A,8,1136,Rec Casa de Passagem,000,Não se Aplica,50.00,81.11
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,3,F M DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,13250199010800,Rec Rem Dep - FMDCA - CONDICA,A,8,1135,F M DOS DIREITOS DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,14347.03
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199011000,Rec Rem Dep - F M Meio Ambiente,A,8,1118,F M Meio Ambiente,000,Não se Aplica,70.00,26.72
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",2,FUNDO MUNICIPAL DO TURISMO,PRM,13250199011100,Rec Rem Dep - F M Turismo,A,8,1116,Fundo Mun Turismo,000,Não se Aplica,110.00,149.98
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,13250199011200,Rec Rem Dep - Projovem - Juventude Cidadã,A,8,1144,Projovem Trabalhador,000,Não se Aplica,0.00,2716.36
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,13250199011300,Rec Rem Dep - Multa de Trânsito,A,8,1008,Cota-Parte da Multa de Trânsito,000,Não se Aplica,50.00,368.34
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",3,FUNDO MUNICIPAL DA CULTURA,PRM,13250199011400,Rec Rem Dep - F M da Cultura,A,8,1121,FUNDO MUNICIPAL DA CULTURA,000,Não se Aplica,3.00,140.44
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,13250199011700,Rec Rem Dep - CIP,A,8,1014,CIP,000,Não se Aplica,10000.00,134.57
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,13250199011800,Rec Rem Dep - Conv MTUR 715860/09,A,8,1147,Torres Natal 2009,000,Não se Aplica,0.00,88.54
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199011900,Rec Rem Dep - Proj Sul Brasil - FUNDERGS,A,8,1174,FUNDERGS - 23º RODEIO CRIOULO,000,Não se Aplica,0.00,11.13
2010,6,215,TORRES,61500,PM DE TORRES,13,"SECRETARIA MUN DE TURISMO, COMÉRCIO E INDÚSTRIA",4,GERÊNCIAS SUBORDINADAS A SMTCI - GASTOS VINCULADOS,PRM,13250199012000,Rec Rem Dep - CP 19718/10 - 22º Balonismo,A,8,1165,Proposta  019718/2010-732852-10  22º Balonismo,000,Não se Aplica,0.00,223.49
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,345622.00,80747.66
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,345622.00,80747.66
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,1200000.00,2258883.38
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1200000.00,1868226.37
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,390657.01
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,31350.00,20212.36
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,31350.00,20212.36
2010,6,215,TORRES,61500,PM DE TORRES,11,SEC MUN INTERIOR DES AGROP E PESCA,1,GERÊNCIA DE DESENVOLVIMENTO DO SETOR PRIMÁRIO,PRM,16009900050000,Receita Serviços Sec Mun Interior,A,7,1,Recurso Livre,000,Não se Aplica,31350.00,20212.36
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,31663745.20,33522176.06
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,31420995.20,33048847.06
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16939685.20,15663404.50
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,13779266.00,11438264.31
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,13759515.00,11426782.07
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7281421.37,5852005.98
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1034760.70,832090.56
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2581353.81,2074752.25
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2724383.97,2189711.81
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,137595.15,478221.47
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,103196.36,358666.10
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,34398.79,119555.37
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,19751.00,11482.24
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10294.23,5984.64
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1763.76,1025.36
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3742.81,2175.88
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3950.20,2296.36
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,170082.00,152503.69
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,16460.00,16986.74
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,153622.00,135516.95
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,2067242.00,2630320.35
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB - Fixo,000,Não se Aplica,566000.00,607122.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,855302.00,921895.03
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vigilância Sanitária-PAB VISA,000,Não se Aplica,19400.00,39946.49
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020200,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4550,Fator Inc Povos Indigenas,000,Não se Aplica,8389.00,7700.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,127750.00,155317.65
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,382800.00,404000.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agente Com de Saude,000,Não se Aplica,254850.00,261439.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Fincanc Vigil em Saude,000,Não se Aplica,62113.00,53491.89
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,S,7,,,000,Não se Aplica,299400.00,375445.94
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300040100,CAPS - Centro de Atendimento Psicissocial,A,8,4690,CAPS - Centro Atend Psicossocial,000,Não se Aplica,259800.00,372445.94
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300040200,Receita Incentivo Custeio - CAPS,A,8,4841,Incentivo Custeio CAPS,000,Não se Aplica,39600.00,3000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,346540.00,725857.38
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,Teto Financ - SIA/SUS,000,Não se Aplica,94900.00,95768.62
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300990400,Programa DST/HIV/AIDS,A,8,4740,Incent Program DST/AIDS,000,Não se Aplica,73950.00,75000.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300990700,Programa Farmácia Popular do Brasil,A,8,4840,Cust Iner Assisten Farmac - Far Pop,000,Não se Aplica,119200.00,110000.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300990900,Programa Campanha Nac de Vacinação,A,8,4730,Campnhas de Vacinacao,000,Não se Aplica,490.00,5088.76
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,17213300991000,Receita SAMU 192 (MAC),A,8,4620,SAMU - Média e Alta Comlexidade  - Custeio,000,Não se Aplica,58000.00,440000.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,312550.00,236982.56
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1087,PETI - Programa Erradicacao Trabalho Infantil,000,Não se Aplica,25850.00,12000.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,17213400160000,Receita Programa FMASBPT,A,7,1106,Programa FMASBPT,000,Não se Aplica,148900.00,25409.20
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,17213400170000,Receita Programa FMASPTMC,A,7,1107,Programa FMASPTMC,000,Não se Aplica,92990.00,94273.80
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,17213400200000,Receita FMAS SIGDBF,A,7,1098,IGD - Bolsa Família,000,Não se Aplica,44810.00,25466.16
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400210000,Receita FMASPBFI - CRAS,A,7,1176,FMASPBFI - CRAS,000,Não se Aplica,0.00,63000.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400220000,Receita FMASPBVII,A,7,1177,FMASPBVII,000,Não se Aplica,0.00,15008.40
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400240000,Receita Programa FMASBPC,A,7,1019,Recurso FMASBPC,000,Não se Aplica,0.00,1825.00
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,455076.20,658583.65
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,17213501000000,Transf do Salário Educação,A,6,1012,Cota-Parte do Salario Educacao,000,Não se Aplica,258871.00,357387.13
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1015,FNDE - Merenda Escolar,000,Não se Aplica,111696.00,176520.00
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,GER SUBORD A SME - DEMAIS GASTOS VINCULADOS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1071,PNATE,000,Não se Aplica,84509.20,124676.52
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,92169.00,69249.72
