﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199060000,REMUN DEPOS BANCARIOS - PMC Eventos Esp SMEC,A,7,1055,Rec.  Eventos Esportivos SMEC,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199070000,REMUN DEPOS BANCARIOS - TRANSP. ESC. ENS. FUNDAM.,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,0.00,60.81
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199080000,REMUN DEPOS BANCARIOS - TRANSP. ESC. ENS. MÉDIO,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,0.00,268.52
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199090000,REMUN DEPOS BANCARIOS - SAL. EDUC. ESTADO,A,7,1057,Salario Educação Estado,000,Não se Aplica,0.00,2611.33
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,3,Fundo Municipal de Assistência Social-Rec. Estado,PRM,13250199100000,REMUN DEPOS BANCARIOS - FEAS,A,7,1047,Rede de Proteção a Familia - Apoio Socio Familiar,000,Não se Aplica,0.00,1624.44
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,13250199110000,REMUN DEPOS BANCARIOS - SANEAM. BÁS. PEQ. COMUN.,A,7,1059,Saneamento Pequenas Comunidades - Esgoto Sanitario,000,Não se Aplica,0.00,2642.78
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250199120000,REMUN DEPOS BANCARIOS - CONS. POP. MICRO AÇUDES,A,7,1061,Convenio Const. Micro Açudes,000,Não se Aplica,0.00,2121.82
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,1,Fundo Municipal de Assistência Social - Rec. Livre,PRM,13250199130000,REMUN DEPOS BANCARIOS - PFMDC Adolesc.-Votorantin,A,7,1051,Programa Jovem Aprendiz (Votorantin),000,Não se Aplica,0.00,6.62
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250199140000,REMUN DEPOS BANCARIOS - MULTAS TRANSITO REC. VINC.,A,7,1083,Multa de Trânsito - Rec. Vinculado,000,Não se Aplica,0.00,5.09
2010,6,435,CERRITO,83500,PM DE CERRITO,5,SEC. DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,Sec. de Desenvolvimento Rural e Meio Ambiente,PRM,13250199150000,REMUN DEPOS BANCARIOS - APOIO A PSICULTURA,A,7,1091,Apoio a Psicultura,000,Não se Aplica,0.00,4056.56
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250199160000,REMUN DEPOS BANCÁRIOS - CONV. FUNDERGS,A,7,1081,Convênio FUNDERGS,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,3,Fundo Municipal de Assistência Social-Rec. Estado,PRM,13250199170000,REMUN DEPOS BANCARIOS - COZINHA COMUNITÁRIA,A,7,1094,Convênio 3397/2009 - SJDS,000,Não se Aplica,0.00,367.87
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,13250199180000,REMUN DEPOS BANCARIOS - PLANO HABITACIONAL,A,7,1058,Recurso Plano Habitacional - FNHIS,000,Não se Aplica,0.00,2785.57
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,13250199190000,REMUN DEPOS BANCARIOS - ASSIST. TEC. HABITAÇÃO,A,7,1096,Recurso Assist. Téc. Habit. Interesse Social-FNHIS,000,Não se Aplica,0.00,3725.75
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,40000.00,13540.80
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,13540.80
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,170000.00,241147.71
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,13282000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,170000.00,241147.71
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,11000.00,84594.36
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,5000.00,2964.10
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,Serviços Ambulatoriais,000,Não se Aplica,5000.00,2964.10
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,6000.00,81630.26
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,81630.26
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9300100.00,9452024.83
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9234100.00,9317547.94
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5461100.00,5046438.33
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4763000.00,4299827.42
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4743000.00,4285043.28
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2730000.00,2463426.82
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,227500.00,205285.51
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,682500.00,615856.11
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,910000.00,821141.78
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,144750.00,134499.79
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48250.00,44833.27
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,20000.00,14784.14
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8870.70
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,739.23
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2217.51
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,4000.00,2956.70
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,45000.00,50818.87
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,50818.87
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,273600.00,275587.83
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,123000.00,122121.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,150600.00,153466.83
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Ações Basicas de Vigilancia Sanitaria,000,Não se Aplica,8600.00,7915.97
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmacia Basica Fixa Medic. Basicos - União,000,Não se Aplica,27500.00,31024.71
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro de Vigilancia em Saude,000,Não se Aplica,22000.00,25247.61
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213300020800,Compensação de Especificidades Regionais,A,8,4580,Compensação e Especificidades Regionais,000,Não se Aplica,92500.00,89278.54
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,123000.00,115790.16
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1033,Prog Erradicação Trabalho Infantil - PETI,000,Não se Aplica,12000.00,11000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1041,Programas Recurso Temporarios do FNAS,000,Não se Aplica,15000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400070000,Piso Básico Fixo,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,54000.00,54000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400080000,Piso Básico Variável,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,12000.00,12000.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400090000,Piso de Transição de Média Complexidade,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,20000.00,19459.20
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400100000,IGD-Bolsa Familia,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,10000.00,15627.56
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213400110000,Piso Basico de Transição,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,3703.40
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,206500.00,228560.15
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213501000000,Transf do Salário Educação,A,6,1014,Recurso Salario Educação,000,Não se Aplica,113000.00,129503.36
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1008,Recurso Dinheiro Direto na Escola,000,Não se Aplica,4000.00,1198.40
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1017,Recurso Prog Nac Alimentação Escolar - PNAE União,000,Não se Aplica,30000.00,44801.20
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1026,Prog. Nac. de Transporte Escolar - União(PNAT),000,Não se Aplica,55000.00,46595.19
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213505000000,Prog. Nac. Alimentação Pré Escolar PNAPE Federal,A,6,1052,PNAP - Pré Escola,000,Não se Aplica,3000.00,4289.20
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213506000000,Prog. Nac. Alimentação Creches - PNAC Federal,A,6,1053,PNAC - Alimentação Creches - União,000,Não se Aplica,1500.00,2172.80
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,23000.00,22700.04
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,13620.12
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1150.00,1134.96
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3450.00,3405.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,4600.00,4539.96
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,27000.00,53153.86
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,18169.55
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,34984.31
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2268000.00,2442857.17
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2191000.00,2287195.31
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1980000.00,2082517.57
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1188000.00,1250151.75
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,99000.00,103965.55
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,297000.00,311896.79
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,396000.00,416503.48
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,135000.00,133130.07
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81000.00,79878.09
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6750.00,6656.61
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,20250.00,19969.61
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,27000.00,26625.76
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,55000.00,49744.90
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,29847.02
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,2487.21
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,7461.73
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,11000.00,9948.94
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1001,Recurso Vinculado - CIDE,000,Não se Aplica,21000.00,21802.77
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,1502.12
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1092,ROYALTIES,000,Não se Aplica,0.00,1502.12
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,76000.00,111996.14
