﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031200,REC FINAN Bb-VIGILANCIA SANITARIA,A,7,4760,SUS - PISO ATENCAO BASICA DA SAUDE,000,Não se Aplica,4214.59,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031300,REC FINAN Bb-MS/FUNASA,A,7,4900,BB - GESTAO DO SUS - QUALIFICACAO - EDUCACAO EM AGENTE DE SAUDE,000,Não se Aplica,2893.80,75.43
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031400,REC FINAN Bb-MEDICAMENTOS HIPERDIA,A,7,4770,SUS - FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,4.35,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031500,REC FINAN BERGS-FES/QUOTA FUNDO,A,7,4010,FES - GESTAO BASICA - MUNICIPIO RESOLVE - QUOTA,000,Não se Aplica,398.23,1077.55
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031600,REC FINAN BERGS-FES/AGENTE COMUNIT SAUDE,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,192.88,7.13
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031700,REC FINAN BERGS-FES/EPIDEMIOLOGIA,A,7,4190,FES - VIGILANCIA EM SAUDE - Epidemiologia e Vacinacoes,000,Não se Aplica,476.75,854.06
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031800,REC FIN BERGS-FES/PEAFA-PLANO ASSIST.FAR,A,7,4070,FES - FARMACIA - SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031900,REC FIN BERGS-FES/LAFB-ICENT.ASSIST.FARM,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,4480.02,3808.26
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032000,REC FINAN BERGS-FES/IAFB-Incentivo Assistencia aFarmacia  Basica,A,7,4050,FES - FARMACIA BASICA,000,Não se Aplica,1330.56,5876.45
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032100,Rec. Financ - FES / AMBIENTAL - ENFRENTAMENTO DESASTRES,A,7,4200,FES - RECURSO AMBIENTAL - ENFRENTAMENTO DESASTRES,000,Não se Aplica,0.00,20016.90
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032200,Rec. Financ - FES / GESTAO SAUDE - CONVENIO HOSPITALAR ATENDIMENTO,A,7,4308,FES - RECURSO REGIONALIZACAO SAUDE -  CONVENIOS,000,Não se Aplica,0.00,492.34
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032300,Rec. Financ. - COREDES 2005/2006,A,7,4245,COREDES- 2005/2006 - Aquis. equipamentos p/hospital,000,Não se Aplica,0.00,4824.75
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032400,Rec Financ-BERGS-Regionalizacao-Santa Casa/Uti,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,0.00,26929.70
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032500,Rec Financ-BERGS-FES/Termo Compromisso 215/2009,A,7,4292,FES-Termo de Compromisso 215/2009 - Aquisicao de Ambulancia,000,Não se Aplica,0.00,2283.19
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032600,Rec Financ-BERGS-Coredes-PSF/Aquisicao de Un Bas Saude,A,7,4265,PSF/Aquisicao Equipamentos p/UBS,000,Não se Aplica,0.00,1013.37
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032700,Rec. Financ-BERGS-FES-Incentivo Atencao Basica,A,7,4011,FES-Incentivo Atencao Basica,000,Não se Aplica,0.00,664.50
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032800,Rec. Financ-CEF/BLGES-Incentivo ao  Custeio do CAPS,A,7,4841,BLGES-Incentivo ao Custeio do CAPS,000,Não se Aplica,0.00,35.36
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,8557.44,6370.65
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,20541.42,1542.16
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,2400.21,7082.80
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,22937.07,20303.18
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100100,Rec. Financ - FNAS - SAC,A,7,1008,FNAS / SAC,000,Não se Aplica,0.00,440.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100200,Rec Financ - BB- FNAS-CPBF-Bolsa Familia,A,7,1,LIVRE,000,Não se Aplica,6.46,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100300,Rec Financ - BB- FNAS-PTMC-Atenc Deficie,A,7,1129,FNAS / PPD,000,Não se Aplica,837.63,345.33
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100400,Rec Financ - BB- FNAS-PACI-Atencao Idoso,A,7,1128,FNAS / API,000,Não se Aplica,616.39,813.21
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100500,Rec Financ - BB-FNAS-PFMC-Prog Sentinela,A,7,1108,FNAS / PROGRAMA SENTINELA,000,Não se Aplica,2785.06,1520.91
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100600,Rec Financ - BB-FNAS-PBFI-Piso Basico Fixo,A,7,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,10415.75,5017.15
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100700,Rec Fin - BB-FNAS-PFMC3-Piso Fixo Media Complexidade,A,7,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,747.22,3426.55
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100800,Rec Fin - BB-FNAS-PBT-Piso Basico Fixo,A,7,1130,FNAS / PAC,000,Não se Aplica,734.15,1838.84
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100900,Rec Fin - BB-FNAS-FMA/PBF-Prog Bolsa Fam,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,6794.41,3969.92
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101000,Rec. Fin. - BB-FNAS/BPC-NA ESCOLA-Capacitacao,A,7,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,0.00,104.08
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101100,Rec. Financ. SMAIS-PROJ EMANCIPAR,A,7,1170,SMAIS - PROJETO EMANCIPAR/RS,000,Não se Aplica,0.00,1357.06
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101200,Rec Financ - FNAS/PFMC II - Piso Fx Med Complex,A,7,1177,FNAS/PFMC II - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,698.03
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101300,Rec Financ - FNAS/PBV II - Piso Basico Variavel,A,7,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,0.00,771.48
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,35576.58,47392.54
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110100,Rec. Financ. - MEC / PNTE,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,6073.67,11643.56
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110200,Rec. Financ. - MEC - Salario Educacao,A,7,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,15481.45,20344.90
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110300,Rec. Financ. Transporte Escolar,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,3411.93,4222.13
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110400,Rec. Financ. - MEC - PNAC,A,7,1084,FNDE - MEC - PNAE-C,000,Não se Aplica,782.86,422.15
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110500,Rec. Financ. - MEC - PDDE,A,7,1018,FNDE - MEC - PDDE,000,Não se Aplica,1617.16,5008.49
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110600,Rec. Financ. - MEC - PNAE,A,7,1016,FNDE - PNAE - MEC,000,Não se Aplica,6967.14,2570.30
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110700,Rec. Financ. - FNDE / PNAP,A,7,1150,FNDE - PNAP - Pre-Escola,000,Não se Aplica,1081.63,11.81
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110800,Rec Finan - BB - FNDE - PTA,A,7,1136,FNDE - MEC - PTA,000,Não se Aplica,160.74,169.84
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110900,Rec. Financ - CEF-CID - Implantacao 2a Fase,A,7,1158,CID/MCT - CATIS - Implantacao 2a Fase,000,Não se Aplica,0.00,2999.36
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,184144.57,113450.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501990400,Rec. Financ. de Recursos de Convênios,S,7,,,000,Não se Aplica,182466.33,113450.62
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990402,Rec. Financ.-MCT/Fruticultura-Proj. Prod,A,7,1106,MAPA - PROJETO PRODUZIR (SMAPA),000,Não se Aplica,1798.97,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990403,Rec. Financ. BB Inclusao Digital,A,7,1111,CONVENIO  CID / MCT - (SMEC),000,Não se Aplica,11751.51,4845.48
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990404,Rec. Financ.-CEF/MDA Aquisicao Equipamen,A,7,1144,CONV. MDA - AQUIS. DE EQUIPAMENTOS - Contr. 21242615,000,Não se Aplica,30280.65,19599.82
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990405,Rec. Financ.-CEF Prog Des Sust Rural-Impl. Cantina Vinho,A,7,1149,CONV. PROG DESENV. SUSTENTACAO RURAL - Pronat - Cantina Vinho,000,Não se Aplica,20422.43,10481.59
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990406,Rec. Financ.CEF Prog Mod Urbana.-Terminal Onibus,A,7,1146,CONV. CONSTRUCAO TERMINAL DE ONIBUS - CONTR. 194.147-35 (SMOV),000,Não se Aplica,28357.08,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990409,Rec Financ-Conv-MI/CEF-Contr.0242984-01-Obras Pavimentacao Asfaltica,A,7,1171,CONV MI/CEF -CONTR 0242984-01 - OBRAS PAVIMENTACAO ASFALTICA,000,Não se Aplica,0.00,54749.25
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990411,Rec. Financ. MCT/Frut - Conv 01003400/05,A,7,1113,CONVENIO - CPFA/MCT,000,Não se Aplica,0.00,6631.13
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990412,Rec Financ BERGS Coredes Cons Popular,A,7,4232,FES - COREDE - Aquisicao Equipamentos,000,Não se Aplica,77703.83,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990413,Rec Financ-BB Conv MDA-Prog240368 Cad Prod Leite,A,7,1152,MAPA - CONV. MDA - CONTR. 240368-03 - SISTEMA  RESFRIAMENTO LEITE,000,Não se Aplica,0.00,15719.94
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990414,Rec Financ BB Conv CRM/Seppm Sec Esp Politica Mulheres,A,7,1157,CONV. No 0039/08 -CRF/SEPM - CAMVV - CASA ABRIGO MULHERES VITIMA DE VIOlENCIA,000,Não se Aplica,12139.55,129.66
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990415,Rec Financ-Cef-Conv.MDA/Contr 242388-84 Aquisicao de Motoniveladora,A,7,1151,CONV MDA - CONTR 242388-84 - AQUIS. MOTONIVELADORA E CAMINHAO  (SMPA),000,Não se Aplica,12.31,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990419,Rec Financ MC/CEF-Contr.0266087-59-Const Calcadas e Paradas de Onibus,A,7,1159,CONVENIO MC/CEF No 0266087-59,000,Não se Aplica,0.00,565.88
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990420,Rec Financ-Conv MC/CEF Contr 0303061-46 - Apoio Plano Habitacional de Interesse Social,A,7,1184,CONV MC/CEF -CONTR no 0303061-46/2009 - Apoio a Elaboracao de Planos Habitaciona,000,Não se Aplica,0.00,321.72
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990421,Rec. Financ-CEF/MCT-Projeto Recuperacao Material Reciclado,A,7,1165,PM - MCT / SMATH - Projeto Aprov. Material Reciclado,000,Não se Aplica,0.00,406.15
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990422,Rec. Financ-Acoes Socio Educativa-PPV-Progr. Prevencao a Violencia,A,7,4091,FES - Acoes Socio Educativas-PPV-Progr Prev. a Violencia,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990423,Rec. Financ-FES - Diabetis Mellitus,A,7,4051,DIABETIS MELLITUS,000,Não se Aplica,0.00,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990500,Remun Financeira de Outras Contas Vinculadas,A,7,1,LIVRE,000,Não se Aplica,1678.24,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,210567.01,143984.60
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,210567.01,143984.60
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502990100,REC. APLIC. EM DEPÓSITOS REMUNERADOS,S,7,,,000,Não se Aplica,210567.01,143984.60
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132502990101,PM REC FINANC DE CONTAS PROPRIAS,A,7,1,LIVRE,000,Não se Aplica,206834.54,0.00
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132502990103,PM REC FINANC DE APLICACOES CONTAS PROPR,A,7,1,LIVRE,000,Não se Aplica,3732.47,143984.60
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,584.07,2448.39
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,584.07,2448.39
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,62319724.57,78466193.95
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,62319724.57,74700389.95
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,28460476.87,32534492.75
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,22722036.16,21053146.61
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,21475678.67,19099981.15
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12885407.20,11495988.85
2010,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1073783.92,957999.22
