﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132502010000000,RECEITA DE REMUNERAÇAO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,15000.00,20432.69
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,2500.00,16542.97
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,180000.00,232547.77
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,FPSM,000,Não se Aplica,180000.00,232547.77
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,50000.00,27890.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,50000.00,27890.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,112200.00,109675.77
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,250.00,3724.29
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,3724.29
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160001990000000,OUTROS SERVICOS COMERCIAIS,A,6,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160002990000000,OUTROS SERVICOS FINANCEIROS,A,6,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,12150.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,12150.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3600.00,231.36
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,2500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,350.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,500.00,105.60
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,250.00,125.76
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160028000000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,204.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,70000.00,65997.82
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160042000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160043000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,30000.00,26037.38
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160046000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,1330.92
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,1330.92
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7704125.00,6804101.57
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7509450.00,6694629.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5998950.00,4918841.74
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5060000.00,4288048.62
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5055000.00,4285043.28
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2910000.00,2463426.05
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,242500.00,205285.54
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,727500.00,615856.57
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970000.00,821142.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,205000.00,179333.06
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,153750.00,134499.79
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,51250.00,44833.27
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,3005.34
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,1803.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,250.00,150.26
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,450.80
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,601.08
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,50818.87
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,50000.00,50818.87
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,640650.00,389696.95
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Piso de Atençao Básica- PAB FIXO,000,Não se Aplica,51000.00,49017.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,587650.00,340679.95
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DE VIGILÂNCIA EM SAÚDE,000,Não se Aplica,7800.00,7800.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,AÇOES BÁSICAS A SAÚDE DOS POVOS INDÍGENAS-API,000,Não se Aplica,279000.00,168850.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,PROGRAMA DE ASSSITENCIA FARMACEUTICA BASICA,000,Não se Aplica,11500.00,12498.59
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA SAÚDE FAMÍLIA-PSF,000,Não se Aplica,167000.00,76800.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-Agentes Comunitário de Saúde,000,Não se Aplica,82250.00,39690.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DE VIGILÂNCIA EM SAÚDE,000,Não se Aplica,10850.00,5404.32
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000208000,PROGRAMA SAÚDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,29250.00,22000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000209000,PISO FIXO DE VIGILANCIA E PROMOÇAO DA SUADE,A,8,4730,PISO FIXO VIGILANCIA PROMOCAO DA SAUDE,000,Não se Aplica,0.00,6689.24
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000210000,CAMPANHA NACIONAL VACINAÇAO INFLUENZA PANDEMICA (H1N1),A,8,1019,PROGRAMAS DE CAPANHAS DE VACINAÇAO,000,Não se Aplica,0.00,697.80
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133000211000,INCENTIVO FORMACAO DOS AGENTES COMUNITARIOS SAUDE,A,8,4560,INCENTIVO FORMACAO AGENTES COM. SAUDE,000,Não se Aplica,0.00,250.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,1084,"MEDIC. DE GR.DE HIPERTENSOS,DIABETE,ASMA E RENITE",000,Não se Aplica,1250.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4986,ATENÇAO A SAUDE MENTAL-UNIAO,000,Não se Aplica,750.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,108300.00,88684.86
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134000700000,PISO BASICO DE TRANSICAO-INFANCIA E IDOSO,A,7,1063,PSB-Prot Soc Bás Infância e Idoso-PISO VARIÁVEL II,000,Não se Aplica,7150.00,858.40
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134000800000,PISO BASICO MEDIA COMPLEXIDADE DEFICIENTE,A,7,1076,PROTECAO SOCIAL DEFICIENTE,000,Não se Aplica,3900.00,2700.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134000900000,PRO-JOVEM ADOLECENTE PBVI,A,7,1101,PROJOVEM ADOLESCENTE,000,Não se Aplica,20250.00,12562.50
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134001000000,PISO ATENCAO INTEGRAL FAMILIA-PAIF,A,7,1091,PAIF-Programa de Atençao a Família,000,Não se Aplica,72000.00,54000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134001100000,INDICE DE GESTAO DESCENTRALIZADA-IGD,A,7,1080,PROGRAMA BOLSA FAMÍLIA-UNIAO,000,Não se Aplica,5000.00,7563.96
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172134001200000,PISO BASICO VARIAVEL II,A,7,1063,PSB-Prot Soc Bás Infância e Idoso-PISO VARIÁVEL II,000,Não se Aplica,0.00,11000.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,0.00,42179.72
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1035,Transf. Salário Educaçao-UNIAO,000,Não se Aplica,0.00,28139.72
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1037,Transferencia Merenda Escolar,000,Não se Aplica,0.00,14040.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,20000.00,13221.48
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,7932.84
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,661.08
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1983.24
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,2644.32
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,120000.00,46191.24
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172199000100000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,40,ASPS,000,Não se Aplica,5000.00,0.00
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172199001000000,SNA - SIMPLES NACIONAL,A,7,1,LIVRE,000,Não se Aplica,0.00,624.17
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,15000.00,10582.76
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,100000.00,34984.31
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1207450.00,1423782.52
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1062750.00,1288119.48
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,992750.00,1206364.38
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,595650.00,723818.62
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,49637.50,60318.20
2010,6,413,SÃO VALÉRIO DO SUL,81300,PM DE SÃO VALÉRIO DO SUL,2,GABINETE DO PREFEITO,1,Gabinete Prefeito,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,148912.50,180954.64
