﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990001000,Aplic. Financ. FEAS EMANCIPAR 2009,A,8,1134,RECURSO EMANCIPAR,000,Não se Aplica,100.00,1151.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990002000,PRO JOVEM ESTADUAL APLIC,A,8,1137,PROJOVEM URBANO ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,APLIC.FIN.PROGRAMA SEGUNDO TEMPO,A,7,1056,II TEMPO MINIST. ESPORTE,000,Não se Aplica,30000.00,598.91
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Aplic. Financ. Construcao Portico,A,7,1065,CONSTRUCAO DO PORTICO,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,APLIC.FINANC. MOBILIDADE URBANA,A,7,1109,MOBILIDADE URBANA ARTUINO ARSAND/GUARUJA,000,Não se Aplica,0.00,3397.29
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,APLIC.FINANC. PAV.R.7SET.E PROTASIO,A,7,1070,APOIO DES URB. MUN - CAIXA,000,Não se Aplica,1000.00,821.82
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,APLIC.FINANC. CONST. GINASIO MUCK,A,7,1112,CONSTRUCAO GINASIO ESCOLAR,000,Não se Aplica,200.00,10624.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400000,APLIC.FINANC.CONST. GINASIO GUARUJA,A,7,1111,CONSTRUCAO GINASIO BAIRRO GUARUJA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000000,APLIC.FINC.APOIO DESENV. URBANO- CAIXA,A,7,1070,APOIO DES URB. MUN - CAIXA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993600000,APLIC.FINANC.PAS.AV. ARTUINO ARSAND/GUAR,A,7,1109,MOBILIDADE URBANA ARTUINO ARSAND/GUARUJA,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700000,APLIC.FINANC. PASSEIO PUBLICO DA PRACA,A,7,1104,PASSEIO PUBLIO DA PRACA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800000,APLIC.FINANC. REVISÃO PLANO DIRETOR,A,7,1105,REVISAO PLANO DIRETOR,000,Não se Aplica,1000.00,1184.42
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900000,APLIC.FINANC.COBERTURA DA PRACA MAIO- PO,A,7,1072,COBERTURA PRACA 1o.DE MAIO,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000000,APLIC.FINANC.MÓDULOS SANITARIOS,A,7,1085,MODULOS  SANITARIOS DOMICILIARES,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300000,APLIC.FINANC. CONST. PONTE- POUPANÇA,A,7,1107,CONST. PONTE PAROBE/TAQUARA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400000,APLIC.FINANC.PEAS,A,7,1041,PEAS,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994500000,APLIC.FINANC.GASTOS REC. DOACOES,A,7,1064,GASTOS COM RECURSOS DE DOACOES,000,Não se Aplica,10000.00,1541.75
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994600000,Aplic.Financ. FNHIS,A,7,1119,FNHIS,000,Não se Aplica,70000.00,205690.77
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994700000,Aplic.Financ. Recup. Estradas Rurais,A,7,1120,RECUPERACAO DE ESTRADA RURAIS,000,Não se Aplica,0.00,154.95
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994800000,APLIC.FINANC. PROG. .ACOES HABITACIONAIS,A,7,1122,PROGRAMA ACOES HABITACIONAIS,000,Não se Aplica,35000.00,140.66
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994900000,APLIC. FIANC.  RECURSOS ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995100000,APLIC. FINANC. PROCON,A,7,1123,PROCON,000,Não se Aplica,12000.00,457.22
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995200000,APLIC. FINANC. PROJOVEM FEDERAL,A,7,1128,PROJOVEM TRABALHADOR JUVENTUDE CIDADA,000,Não se Aplica,100.00,7582.11
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995300000,Aplic.financ. Centro Evento Turistico,A,7,1127,IMPLANTACAO CENTRO EVENTO TURISTICO,000,Não se Aplica,0.00,2674.33
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995500000,APLIC.FINANC. DESENV.SUST.RURAL,A,7,1149,PROG.NAC.DESENV.SUSTENT.TERRIT.RURAL,000,Não se Aplica,0.00,2073.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995600000,APLIC.FINANC. PROJOVEM ESTADUAL,A,7,1137,PROJOVEM URBANO ESTADUAL,000,Não se Aplica,0.00,256.49
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995700000,Aplic. Financ. Multas de Transito,A,7,1130,MULTA DE TRANSITO,000,Não se Aplica,0.00,47.59
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995800000,Aplic.Financ.Sit. Emergencia Calam.Publ.,A,7,4302,CONV.AQUIS.EQUIPAMENTOS/ SERVICOS,000,Não se Aplica,0.00,18331.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995900000,APLIC.FINANC.METROPLAN.PAV.ASFALTICA,A,7,1151,METROPLAN,000,Não se Aplica,0.00,221.93
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996000000,APLIC.FINANC.DAER- REC. ESTRADAS,A,7,1153,DAER - RECUPERACAO ESTRADAS,000,Não se Aplica,0.00,3.01
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996100000,APLIC.FINANC.IMPLANT. FEIRA,A,7,1157,"Agricultura, Feira Popular",000,Não se Aplica,0.00,3194.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996200000,APLIC.FINANC. CALC. VILA FELIZ EMANCIPAR,A,7,1134,RECURSO EMANCIPAR,000,Não se Aplica,0.00,1993.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996300000,APLIC.FINANC. NOSSA COZINHA EMANCIPAR,A,7,1134,RECURSO EMANCIPAR,000,Não se Aplica,0.00,213.37
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996400000,APLIC.FINCANC. FEAS EMANCIPAR,A,7,1134,RECURSO EMANCIPAR,000,Não se Aplica,0.00,2344.73
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996500000,Aplic. Financ. Mais Cultura,A,7,1144,MAIS CULTURA,000,Não se Aplica,0.00,1145.64
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996800000,APLIC.FINANC. MAQUINAS ESTRADAS VICINAIS,A,7,1142,MAQUINAS PARA RECUPER. ESTRADAS,000,Não se Aplica,0.00,641.71
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997000000,APLIC.FINANC. SET.AGRARIO. AQUIS.PATROLA,A,7,1141,DESENVOLVIMENTO DO SETOR AGRARIO,000,Não se Aplica,0.00,609.09
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,40150.00,169836.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA REM.DEPOSITOS POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,39150.00,169836.81
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,APLIC.FINANC. ILUMINACAO PUBLICA,A,7,1124,CIP - CONTRIBUICAO ILUMINACAO PUBLICA,000,Não se Aplica,5000.00,11220.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200000,APLIC.FINANC.REC.LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,6432.98
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990300000,REMUNER. DE OUTROS DEPOSITOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,106.41
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990400000,APLIC. FINANC. FUNDO MEIO AMBIENTE,A,7,1033,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,50.00,5472.01
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990500000,APLIC.FINANC. FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1046.79
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990600000,REMUNERACAO 13 SALARIO- POUPANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9893.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990700000,APLIC.FINANC.EVENTOS MUNICIPAIS B.BRASIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,55.31
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990800000,APLIC.FINANC. FUNDO ESPECIAL PETROLEO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1231.79
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990900000,APLIC.FINANC. CONCURSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,14,SECRETARIA MUNICIPAL DE HABITACAO,1,SECRETARIA MUNICIPAL DE HABITACAO,PRM,132502991000000,APLIC. FINANC. PLANO LOCAL DE HABITACAO,A,7,1129,PLANO LOCAL DE HABITACAO INTER. SOCIAL,000,Não se Aplica,0.00,5460.03
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991100000,APLIC. FINANC. CONSTRUCAO VILA OLIMPICA,A,7,1138,VILA OLIMPICA,000,Não se Aplica,0.00,126860.38
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991200000,APLIC. FINANC. SIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1305.15
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991300000,APLIC. FINANC. CFM PROD. MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,276.11
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991400000,APLIC. FINANC.B.BRASIL IMPOSTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,475.78
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,132800000000000,REMUN.INVEST. RPPS,S,4,,,000,Não se Aplica,1662142.60,2218357.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,10,PREVIDENCIA,1,PREVIDENCIA,RPP,132810000000000,APLIC. FINANC. RPPS,A,5,50,RPPS,000,Não se Aplica,1662142.60,2218357.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40983.91,217920.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,3000.00,266.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1012,FUNDERPA,000,Não se Aplica,3000.00,266.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3983.91,201650.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,Serv. de Inscrições em Concursos Público,A,6,1,RECURSO LIVRE,000,Não se Aplica,983.91,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1650.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,1000.00,200000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990300000,SERVICOS BANCARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,200000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1012,FUNDERPA,000,Não se Aplica,10000.00,8165.90
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160046000000000,SERVICOS DE CEMITERIO,S,5,,,000,Não se Aplica,19000.00,1140.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000100000,SERVIÇOS DE CEMITERIO - INUMACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19000.00,1140.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,6699.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1012,FUNDERPA,000,Não se Aplica,5000.00,6699.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,52216194.64,55900076.55
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,51376394.64,53356211.59
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,19357314.64,19851405.87
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15772000.00,15720535.66
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,15760000.00,15711825.53
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8737900.00,9032563.11
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,888600.00,752713.37
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2221500.00,2258140.49
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2962000.00,3010854.04
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC 55/2007),S,7,,,000,Não se Aplica,950000.00,657554.52
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,703000.00,493165.89
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - 25 %,000,Não se Aplica,247000.00,164388.63
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,12000.00,8710.13
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7080.00,5226.42
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,720.00,435.40
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1306.38
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2400.00,1741.93
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,63174.64,102294.32
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,63174.64,102294.32
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXILIO FINANCEIRO/ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,63174.64,102294.32
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,197940.00,208139.54
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE REC. MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,11000.00,21803.74
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESP. PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,186940.00,186335.80
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1475200.00,1472260.10
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PAB FIXO - PISO ATENCAO BASICA FED.,A,7,4510,PAB FIXO,000,Não se Aplica,888000.00,844788.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,399500.00,415401.53
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA EM SAUDE - PAB VISA.,000,Não se Aplica,19500.00,14039.27
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PAB FARMACIA BASICA FED.,A,8,4770,FARMACIA BASICA FIXA (MED.BASICOS),000,Não se Aplica,190000.00,290697.66
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PAB - PACS  FED. PRG.AGENTES COM.SAUDE,A,8,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PAB- VIG.EPIDEMIO E CONT. DOENÇAS FED.,A,8,4710,TETO VIGIL. EM SAUDE - FEDERAL,000,Não se Aplica,190000.00,110664.60
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208000,PROGRAMA DE SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,187700.00,212070.57
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,200.00,0.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904000,TRANSFERENCIAS - NAO PAB,A,8,4700,FAEC - NOVOS PROCEDIM.,000,Não se Aplica,67500.00,80126.12
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906000,MEDICAMENTOS DIABETES E HIPERTENÇÃO,A,8,4770,FARMACIA BASICA FIXA (MED.BASICOS),000,Não se Aplica,0.00,21944.45
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009909000,FARMACIA POPULAR,A,8,4840,CUSTEIO INERENTE ASSIST.FARM.,000,Não se Aplica,120000.00,110000.00
2010,6,236,PAROBÉ,63600,PM DE PAROBÉ,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,78000.00,181891.65
