﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,1,LIVRE,000,Não se Aplica,3000.00,1171.17
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1,LIVRE,000,Não se Aplica,1696.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100001000,Rendimento de Recursos da Assistencia Social,S,8,,,000,Não se Aplica,0.00,2087.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100001010,Rendimento de aplicações BB Cras,A,8,1052,Programa Piso Basico Fixo- CRAS,000,Não se Aplica,0.00,1939.57
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100001020,Rendimento de aplicações BB Indice de Gestão Descentralizada,A,8,1048,Indice de Gestão  Descentralizada do Bolsa Familia,000,Não se Aplica,0.00,108.61
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100001030,Rendimento de aplicações BB projovem adolescente - PBV I,A,8,1068,projovem adolescente-PBV I,000,Não se Aplica,0.00,39.79
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,736.26
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110001010,Rendimento de aplicações BB Transporte Escolar,A,8,1019,TRANSPORTE ESCOLAR - REC. FEDERAL,000,Não se Aplica,0.00,136.48
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110001020,Rendimento de aplicações BB Salario Educação,A,8,1001,SALARIO EDUCAÇAO,000,Não se Aplica,0.00,387.68
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110001030,Rendimento de aplicações BB erenda Escolar,A,8,1002,MERENDA ESCOLAR - REC. FEDERAL,000,Não se Aplica,0.00,212.10
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,37495.99
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990001000,Rendimento de aplicações Banrisul Salario Educação,A,8,1001,SALARIO EDUCAÇAO,000,Não se Aplica,0.00,60.69
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990002000,Rendimento de aplicações Banrisul Transporte Escolar,A,8,1015,TRANSPORTE ESCOLAR - REC. ESTADUAL,000,Não se Aplica,0.00,47.35
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990003000,rendimento de aplicações Banrisul Alienação Saude,A,8,1034,Recurso de Alienação de Bens da Saude,000,Não se Aplica,0.00,398.14
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990004000,Rendimento aplicações Banrisul - Rede de Agua Rincão dos Mamoneiros,A,8,1054,Rede de Água Mamoneiro,000,Não se Aplica,0.00,0.91
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990005000,Rendimento aplicações BB Projeto Terra Sol,A,8,1050,Recurso para Reforma e Adequação de Moínho Colonia,000,Não se Aplica,0.00,802.01
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990006000,Rendimento aplicações BB CIDE,A,8,1023,CONTR.INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CIDE,000,Não se Aplica,0.00,280.64
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990007000,Rendimento aplicações BB CIP,A,8,1035,CIP,000,Não se Aplica,0.00,0.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990008000,Rendimento aplicações CEF Rede agua Assent. Nova Esperança,A,8,1057,Rede de Água para Assent.Nova Esperança,000,Não se Aplica,0.00,1445.44
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990010000,Rendimento aplicações Banrisul Asema OASF,A,8,1062,OASF - Ações Sócio Educativas Culturais,000,Não se Aplica,0.00,504.66
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990011000,Rendimento aplicações Banrisul Ampliação do Posto de Saúde,A,8,1063,Ampliação do Posto de Saúde - Recurso Gov.Estado,000,Não se Aplica,0.00,6606.77
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990012000,rendimento aplicações convênio ambulância - consulta popular 2009/2010,A,8,4234,AMBULANCIA - CONSULTA POPULAR,000,Não se Aplica,0.00,2850.79
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990013000,rendimentos aplicações Convênio SEHADUR/DEPRO Nº 964/2010 - casas populares,A,8,1066,Convênio Sehadur/Depro 964/2010 - Casas Populares,000,Não se Aplica,0.00,5416.58
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990014000,rendimento aplicações - programa gaúcho de saneamento,A,8,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO,000,Não se Aplica,0.00,987.97
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990015000,Rendimento de aplicações CEF - Auxilio financeiro - defesa civil - desastres ambientais,A,8,1067,Recuperação de estradas Defesa Civil Termo 323/10,000,Não se Aplica,0.00,17553.71
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990016000,Rendimento de aplicações CEF Prodesa equip. agricolas 29811560,A,8,1064,Aquisição Equipamento Agricultura prodesa 29811560,000,Não se Aplica,0.00,539.83
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,54340.00,92619.75
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,54340.00,92619.75
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,3778.87
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,118000.00,111719.50
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,3000.00,6060.27
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005010000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005100000000,SERVICOS AMBULATORIAIS,A,6,4590,SIA-SUS - Teto Financeiro,000,Não se Aplica,3000.00,6060.27
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,771.40
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,550.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,221.40
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,-140.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,2601.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,65000.00,49148.18
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,0.00,50.25
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,50000.00,53228.40
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9782678.00,10550113.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9640678.00,10364355.96
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5085872.00,4950900.75
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4482110.00,4285043.28
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4482110.00,4285043.28
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2574148.80,2463426.04
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,214512.40,205285.54
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,643537.20,615856.57
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,858049.60,821142.07
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,191862.00,179333.06
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,191862.00,134499.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,44833.26
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,40000.00,50818.87
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,40000.00,50818.87
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,287600.00,250780.11
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,61485.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,217600.00,189295.11
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA - Vig. Sanitária - Ações Estruturantes,000,Não se Aplica,7200.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,ASSISTÊNCIA FARMACÊUTICA - Farmácia Básica,000,Não se Aplica,13000.00,15897.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB VARIÁVEL - PSF Federal,000,Não se Aplica,115200.00,115200.31
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PAB VARIÁVEL - PACS,000,Não se Aplica,48000.00,51597.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000208000,PROGRAMA INCENTIVO A SAUDE BUCAL - PSF,A,8,4540,PAB VARIÁVEL - Saúde Bucal,000,Não se Aplica,34200.00,0.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000209000,PROGRAMA DE AÇÕES ESTRUTURANTES DA VIGILÂNCIA SANITÁRIA,A,8,4760,PAB VISA - Vig. Sanitária - Ações Estruturantes,000,Não se Aplica,0.00,6600.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,64000.00,70190.08
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000700000,INDICE DE GESTÃO DESCENTRALIZADA DO BOLSA FAMILIA,A,7,1048,Indice de Gestão  Descentralizada do Bolsa Familia,000,Não se Aplica,10000.00,9908.83
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000800000,PROGRAMA PISO BASICO FIXO - CRAS,A,7,1052,Programa Piso Basico Fixo- CRAS,000,Não se Aplica,54000.00,54000.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000900000,Projovem adolescente- PBV I,A,7,1068,projovem adolescente-PBV I,000,Não se Aplica,0.00,6281.25
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,131154.00,178923.98
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCAÇAO,000,Não se Aplica,63954.00,70193.26
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1003,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1200.00,324.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,MERENDA ESCOLAR - REC. FEDERAL,000,Não se Aplica,16000.00,25404.40
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1019,TRANSPORTE ESCOLAR - REC. FEDERAL,000,Não se Aplica,50000.00,83002.32
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,38372.00,44523.00
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,23023.20,26713.80
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1918.60,2226.12
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5755.80,6678.48
2010,6,478,CAPÃO DO CIPÓ,88027,PM DE CAPÃO DO CIPÓ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,7674.40,8904.60
