﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030017000,REMUNERAÇÃO ESTADO VEICULO SAUDE,A,8,4292,RECURSO SAUDE TC - VEICULOS,000,Não se Aplica,0.00,619.82
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030018000,REMUNERAÇÃO ESTADO FB DIABETES SAUDE,A,8,4051,RECURSO DA SAUDE FB/DIABETES ESTADUAL,000,Não se Aplica,0.00,18.47
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501030019000,REMUNERAÇÃO ESTADO INC. AT. BASICA SAUDE,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,381.64
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,4000.00,490.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,2000.00,1191.87
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1302,RECURSO DE OBRAS FEDERAL CIDE,000,Não se Aplica,500.00,3495.72
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,600.00,1354.06
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100001000,REMUNERAÇAO UNIAO PSB INFANCIA,A,8,1100,RECURSO AS.SOCIAL PSB INFANCIA - FEDERAL,000,Não se Aplica,200.00,66.65
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100002000,REMUNERAÇAO UNIAO PSB IDOSO,A,8,1101,RECURSO AS.SOCIAL PSB IDOSO - FEDERAL,000,Não se Aplica,200.00,39.49
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100003000,REMUNERAÇAO UNIAO CPBF/IGDB,A,8,1105,RECURSO AS.SOCIAL IGDBF FEDERAL,000,Não se Aplica,200.00,875.46
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100004000,REMUNERAÇÃO UNIAO PISO VARIAVEL II,A,8,1106,RECURSO AS.SOCIAL PISO BASICO VARIAVEL II FEDERAL,000,Não se Aplica,0.00,141.34
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501100005000,REMUNERAÇÃO UNIAO PAIF,A,8,1107,RECURSO AS.SOCIAL PAIF FEDERAL,000,Não se Aplica,0.00,231.12
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,800.00,615.24
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501110001000,REMUNERAÇAO UNIAO PNAE,A,8,1201,RECURSO ED.MERENDA PNAE FEDERAL,000,Não se Aplica,200.00,51.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501110002000,REMUNERAÇAO UNIAO PNATE,A,8,1208,RECURSO ED.TRANSP.ESCOLAR FEDERAL PNATE,000,Não se Aplica,200.00,329.72
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501110003000,REMUNERAÇAO UNIAO SAL.EDUCAÇAO,A,8,1207,RECURSO ED.SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,200.00,233.89
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501110004000,REMUNERAÇAO UNIAO PDDE,A,8,1209,RECURSO EDUCACAO PDDE-FEDERAL,000,Não se Aplica,200.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,600.00,1248.16
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990001000,REMUNERAÇAO ESTADO TE-ENSINO FUNDAMENTAL,A,8,1202,RECURSO ED.TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,200.00,577.67
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990002000,REMUNERAÇAO ESTADO TE-ENSINO MEDIO,A,8,1202,RECURSO ED.TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,200.00,65.05
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990003000,REMUNERAÇAO ESTADO SALARIO EDUCAÇAO,A,8,1205,RECURSO EDUCAÇÃO SALÁRIO EDUCAÇÃO-ESTADUAL,000,Não se Aplica,200.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990004000,REMUNERAÇAO ALIENAÇAO PATRIMONIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,76.86
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990005000,REMUNERAÇÃO ESTADO DECRETO EMERGENCIA PRIMEIRA ETAPA,A,8,1323,SITUAÇAO EMERGENCIA DAER 1ª ETAPA,000,Não se Aplica,0.00,331.77
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990006000,REMUNERAÇÃO CONTA EXTRA-ORÇAMENTARIA,A,8,8001,BBSA/BERGS CTA EXTRA-ORÇAMENTÁRIO,000,Não se Aplica,0.00,196.81
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990007000,REMUNERAÇÃO ESTADO DECRETO EMERGENCIA SEGUNDA  ETAPA,A,8,1325,SITUAÇAO EMERGENCIA DAER 2ª ETAPA,000,Não se Aplica,0.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132501990008000,REMUNERAÇÃO ESTADO SANEAMENTO BASICO,A,8,1322,SANEAMENTO BASICO-ESTADO,000,Não se Aplica,0.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,80000.00,58869.63
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,0.00,17333.02
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010001000,REMUNERAÇAO ESTADO FEAS,A,8,1103,RECURSO AS.SOCIAL FEAS - ESTADUAL,000,Não se Aplica,0.00,612.83
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010003000,REMUNERAÇAO UNIAO AGROINDUSTRIA,A,8,1319,RECURSO AGROINDUSTRIA BARRA FUNDA,000,Não se Aplica,0.00,6650.67
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010004000,REMUNERAÇAO UNIAO FUNASA,A,8,4937,RECUROS FUNASA MÓDULOS SANITARIOS,000,Não se Aplica,0.00,138.44
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010005000,REMUNERAÇÃO UNIAO PREV.DOENÇAS/AGRAVOS,A,8,4710,RECURSO DA SAUDE VIG.EPID. FEDERAL,000,Não se Aplica,0.00,3020.48
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010006000,REMUNERAÇÃO UNIAO DECRETO EMERGENCIA SAUDE,A,8,4200,RECURSO SAÚDE DECRETO EMERGENCIA,000,Não se Aplica,0.00,1648.73
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010007000,REMUNERAÇÃO UNIAO UBS SAUDE,A,8,4935,CONSTRUÇAO UBS,000,Não se Aplica,0.00,800.67
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010008000,REMUNERAÇÃO UNIAO FNDE AMPLIAÇAO ESCOLA,A,8,1326,FNDE-AMPLIAÇÃO PREDIO ESCOLAR,000,Não se Aplica,0.00,2552.91
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010009000,REMUNERAÇÃO UNIAO PAVIMENTAÇÃO,A,8,1321,RECURSO PRODESA PAVIMENTAÇAO,000,Não se Aplica,0.00,480.37
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502010010000,REMUNERAÇÃO UNIAO CASAS POPULARES,A,8,1331,RECURSO UNIDADES HABITACIONAIS,000,Não se Aplica,0.00,1427.92
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,80000.00,41536.61
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502990001000,REMUNERAÇAO BBSA CTAS LIVRES,A,8,1,RECURSO LIVRE,000,Não se Aplica,50000.00,35826.21
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132502990002000,REMUNERAÇAO BERGS CTAS LIVRES,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,5710.40
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,420000.00,627618.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,370000.00,627618.90
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132810000100000,REMUNERAÇÃO RF-CEF,A,7,50,RECURSO DO RPPS,000,Não se Aplica,100000.00,287623.07
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132810000200000,REMUNERAÇÃO RF-BBSA,A,7,50,RECURSO DO RPPS,000,Não se Aplica,100000.00,187280.17
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132810000300000,REMUNERAÇÃO RF-BERGS,A,7,50,RECURSO DO RPPS,000,Não se Aplica,170000.00,152715.66
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,S,5,,,000,Não se Aplica,50000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,132820000100000,REMUNERAÇAO RV-CEF,A,7,50,RECURSO DO RPPS,000,Não se Aplica,50000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,83200.00,90214.76
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,14000.00,11984.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,14000.00,11984.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160002010000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1700.00,1291.50
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,10.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,960.30
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,321.20
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,49087.96
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,42.00
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10000.00,27808.80
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,160099000100000,SERVICOS DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,27808.80
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8048630.00,8192857.95
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7947830.00,7942630.11
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5353830.00,4993296.73
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4745000.00,4292174.86
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4739000.00,4285043.28
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2363920.00,2134969.26
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,363680.00,328456.82
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,909200.00,821142.07
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,909200.00,821142.07
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,138960.00,129119.80
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,54040.00,50213.26
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,6000.00,7131.58
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3120.00,3708.42
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO DA EDUCAÇÃO MDE,000,Não se Aplica,480.00,570.52
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO DA SAÚDE ASPS,000,Não se Aplica,1200.00,1426.32
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSO DA EDUCAÇÃO FUNDEB,000,Não se Aplica,1200.00,1426.32
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,50818.87
2010,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,50818.87
