﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,13534.76
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,728.62
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,160000.00,171730.38
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,61000.00,65731.78
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6000.00,101.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,101.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099030000000,SERVICOS LIGACAO AGUA E ESGOTO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9334360.00,9865690.81
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9135160.00,9636947.57
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4745460.00,5170096.56
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4108660.00,4288371.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4106660.00,4285093.10
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE FPM-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2439600.00,2608983.15
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE FPM- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,203300.00,214232.16
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE FPM-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,609900.00,640736.05
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE FPM- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,813200.00,821141.74
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101020700000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,40660.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA EXTRA FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30495.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,M. D. E.,000,Não se Aplica,10165.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,3278.11
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE ITR-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1967.53
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE ITR- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,100.00,163.78
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE ITR-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,300.00,491.12
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE ITR- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,655.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,61500.00,116382.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,61500.00,116382.51
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172109990100000,TRANSFERENCIA DA UNIAO PARA O ASPS,S,7,,,000,Não se Aplica,19000.00,84194.82
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990101000,TRANSF. REC. SIA/SIH,A,8,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,19000.00,84194.82
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990400000,TRANSF. UNIAO P/ASSIST.SOCIAL,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,8500.00,12994.80
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUX. FIN. ESF. EXPORT.-CEX/FEX,A,7,1,Recurso Livre,000,Não se Aplica,34000.00,19192.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,36000.00,46597.90
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122300000000,COTA-PARTE ROYALTIES - FUNDO ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,36000.00,46597.90
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,382900.00,485424.52
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,106800.00,188547.91
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,263100.00,296876.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA EM SAUDE FEDERAL,000,Não se Aplica,7500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA FIXA FEDERAL,000,Não se Aplica,30500.00,15870.61
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,153100.00,153600.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS-AGENTES COM. SAUDE,000,Não se Aplica,72000.00,127406.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,VIG.SAUDE-MEDIA E ALTA COMPLEX (PRO AMB),000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000400000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATE,A,7,4510,PAB FIXO,000,Não se Aplica,12000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1014,ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,123400.00,173867.59
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1009,SALARIO EDUCACAO,000,Não se Aplica,64500.00,92391.14
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSF. UNIAO - PDDE,A,6,1017,Prog.Dinheir.Dir.Escolas - PDDE,000,Não se Aplica,900.00,648.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSF. MERENDA ESCOLAR FNDE,A,6,1005,MERENDA ESCOLAR - FNDE,000,Não se Aplica,30000.00,39529.99
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000000,TRANSF. TRANSP. ESCOLAR - FNDE,A,6,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,28000.00,41298.46
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172136000000000,TRANSF. COTA-PARTE LC-87/96,S,5,,,000,Não se Aplica,28000.00,24518.52
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF. LC-87/96-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16800.00,14387.16
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF. LC-87/96- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,1400.00,1198.92
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF. LC-87/96-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,4200.00,4136.76
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF. LC-87/96- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5600.00,4795.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,34934.31
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,34934.31
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3230500.00,3083849.90
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2695500.00,2670810.26
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2069500.00,2188865.80
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE ICMS-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1241700.00,1313031.91
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE ICMS- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,103475.00,109406.89
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE ICMS-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,310425.00,328070.36
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE ICMS- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,413900.00,438356.64
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,565000.00,407284.44
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE IPVA-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,339000.00,244113.68
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE IPVA- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,28250.00,20437.58
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE IPVA-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,84750.00,61182.76
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE IPVA- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,113000.00,81550.42
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,45000.00,53215.84
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE IPI EXP.-60%-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,32594.66
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE IPI EXP.- 5%-MDE,A,7,20,M. D. E.,000,Não se Aplica,2250.00,2667.72
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE IPI/EXP.-15%-ASPS,A,7,40,A S P S - SAUDE/PROPRIOS,000,Não se Aplica,6750.00,8009.25
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE IPI EXP.- 20%-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,9944.21
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE CONTR.INT.DOM.ECON.-CIDE,A,6,1,Recurso Livre,000,Não se Aplica,16000.00,21444.18
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,318900.00,278568.53
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,20000.00,25806.86
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,1500.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4780,FARMACIA BASICA SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100000,PROGR. VIGIL. EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,4500.00,9041.75
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS ESTADO,A,7,4080,P.A.C.S.,000,Não se Aplica,10000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001300000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,10000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,270900.00,243719.92
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901000,PROGRAMA SOLIDARIEDADE,A,8,4300,NOTA SOLIDÁRIA,000,Não se Aplica,68500.00,55174.16
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009902000,PROGRAMA PSF ESTADO,A,8,4090,P.S.F.,000,Não se Aplica,149000.00,52000.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009903000,CONSULTA POPULAR,A,8,4241,REGIÃO RESOLVE-REFORMA DA USB,000,Não se Aplica,53400.00,105000.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009904000,PROGR. INC. ATENCAO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,28307.76
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009905000,PROGR.DIABETES MILLITUS,A,8,4050,FARMACIA BASICA,000,Não se Aplica,0.00,3238.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172233010000000,Transf.Municip.Solidaria Saude,S,6,,,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100000,FRACAO PRINC. MUNIC.SOLIDARIA,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,1000.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,216100.00,134471.11
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,OUTRAS TRANSF. DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,216000.00,134471.11
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1159200.00,1383001.11
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1159200.00,1383001.11
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,26000.00,5595.09
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173001000000000,CONTRIBUICOES CRECHE,A,5,1010,REURSOS VINCULADOS-EDUCACAO,000,Não se Aplica,22500.00,1445.09
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173002000000000,CONTRIBUICOES SAUDE,A,5,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,3500.00,4150.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,66000.00,127121.15
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175001000000000,CONTRIBUICOES CRECHE,A,5,1010,REURSOS VINCULADOS-EDUCACAO,000,Não se Aplica,47500.00,104071.15
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175002000000000,CONTRIBUICOES SAUDE,A,5,1011,RECURSOS VINCULADOS-SAUDE,000,Não se Aplica,18500.00,23050.00
2010,6,308,SANTA MARIA DO HERVAL,70800,PM DE SANTA MARIA DO HERVAL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,107200.00,96027.00
