﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2000.00,4619.29
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,2771.56
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,230.96
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,692.90
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,923.87
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210900000000,Receita 1,S,5,,,000,Não se Aplica,75000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17210999000000,Receita 2,S,6,,,000,Não se Aplica,75000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999020000,Transf. da uniao para o fundo munic. criança adolescente,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999060000,Outras transferências da uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,72000.00,61880.19
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,50818.87
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212271000000,FEX - Auxilio Financeiro para Fomento Exportações,A,6,1,RECURSO LIVRE,000,Não se Aplica,22000.00,11061.32
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,198000.00,198661.89
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB,000,Não se Aplica,30000.00,31998.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,166000.00,165773.38
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11578.24
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,FARMÁCIA BÁSICA,000,Não se Aplica,9000.00,8161.34
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PSF FEDERAL,000,Não se Aplica,76000.00,84800.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PACS FEDERAL,000,Não se Aplica,35000.00,29348.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAÚDE ( EPIDEMIOLOGIA E ANBIENT,000,Não se Aplica,12000.00,7385.80
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,Programa saude bucal,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,24000.00,24500.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,890.51
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - fns - sia/sus,A,7,4090,PSF ESTADUAL,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia afb-hd,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,890.51
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,68500.00,71647.70
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400040000,Programa cras-centro ref. assist. social,A,6,1,RECURSO LIVRE,000,Não se Aplica,50500.00,54000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,Transf. prog. errad. peti jornada,A,6,1,RECURSO LIVRE,000,Não se Aplica,14000.00,12000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,Transferencia igd-mpas,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,5647.70
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,56000.00,53400.47
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1005,FNDE SALÁRIO EDUCAÇÃO,000,Não se Aplica,25000.00,26736.87
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1003,PNAE,000,Não se Aplica,8000.00,8160.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transferencia fnde - pnate,A,6,1,RECURSO LIVRE,000,Não se Aplica,22000.00,18503.60
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,20000.00,12667.82
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,7600.78
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,633.38
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1900.14
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C. 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,2533.52
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,51000.00,259396.86
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,AFM-APOIO FINANCEIRO AOS MUNICIPIOS ( MP 462-09),A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,34984.31
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900400000,Transferências PRODESA,A,6,1066,PRODESA - Aquisição Caminhão,000,Não se Aplica,0.00,224412.55
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1419000.00,1464210.88
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1315000.00,1362643.34
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1200000.00,1261401.57
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,720000.00,756840.88
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,60000.00,63070.08
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,180000.00,189210.25
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,240000.00,252280.36
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,70000.00,54492.99
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,32695.78
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,3500.00,2724.65
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,10500.00,8173.97
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,10898.59
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,30000.00,30740.04
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,18444.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,1500.00,1537.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,4500.00,4611.01
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte do ipi/exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,6148.01
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,16008.74
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,1175.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1175.02
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,103000.00,100360.09
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,1932.42
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,Programa consulta popular,A,6,1055,CONSULTA POPULAR-SAUDE,000,Não se Aplica,50000.00,45676.29
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa saude bucal,A,6,4110,SAÚDE BUCAL ESTADUAL,000,Não se Aplica,11000.00,5500.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,2604.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,Programa Atenção Basica,A,6,4011,Incentivo Atenção Basica - Estadual,000,Não se Aplica,0.00,22647.38
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,Psf - estado,A,6,4090,PSF ESTADUAL,000,Não se Aplica,42000.00,22000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,32.43
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte da multa de transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,32.43
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,450400.00,346775.33
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias de recursos do fundeb,A,5,31,FUNDEB,000,Não se Aplica,450400.00,346775.33
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,77500.00,91545.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,77500.00,91545.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,50000.00,51228.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,50328.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,Transferencias de convenios para a merenda escolar,A,6,1003,PNAE,000,Não se Aplica,0.00,900.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,27500.00,40317.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,14317.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Transferencia pim-primeira infancia melhor,A,6,4160,PIM,000,Não se Aplica,15500.00,26000.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,40000.00,27071.16
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5000.00,1837.94
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19119901000000,Receita 3,S,6,,,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,0.97
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SECRETARIA MUN. DA SAÚDE,1,SECRETARIA MUN. DA SAÚDE,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.97
2010,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.97
