﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000600,Rem. Rec. Vinculados - PAVIMENTAÇÃO,A,8,1016,PAVIMENTACAO,000,Não se Aplica,0.00,10780.63
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000700,Rem. Rec. Vinculados - PROG. APOIO DESENV. AGROPEC,A,8,1070,APOIO AO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,0.00,104.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112000800,Rem. Rec. Vinculados - CENTRO INFORMAÇÕES TURÍSTIC,A,8,1081,CONSTRUÇÃO DE CENTRO DE INFORMAÇÕES TURÍSTICAS,000,Não se Aplica,0.00,6665.69
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,13250112000900,Rem. Rec. Vinculados - DESASTRES AMBIENTAIS,A,8,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,11912.14
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001000,Rem. Rec. Vinculados - CONV. MAPA INSUMOS 704388/0,A,8,1201,INSUMOS CONV. MAPA 704388/09,000,Não se Aplica,0.00,6863.07
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001100,Rem. Rec. Vinculados - PAVIMENTAÇÃO JOÃO EMILIO,A,8,1071,GESTAO POLITICA DE DESENVOLVIMENTO,000,Não se Aplica,0.00,20115.74
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250112001200,Rem. Rec. Vinculados - FNHIS,A,8,1073,FNHIS - PROGRAMA DE INTERESSE SOCIAL,000,Não se Aplica,0.00,3676.65
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250199000000,REMUNERAÇÃO DE OUTROS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,128465.56
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,13250199040000,Rem. Rec. Vinculados - CANDIOTA DIGITAL,A,7,1078,CANDIOTA DIGITAL,000,Não se Aplica,0.00,16182.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,6,SECRETARIA DE PLANEJAMENTO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199050000,Rem. Rec. Vinculados - FUNBOM,A,7,1072,FUNBOM,000,Não se Aplica,0.00,465.83
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,13250199060000,Rem. Rec. Vinculados - CASA TURNO INVERSO,A,7,1057,CASA DO TURNO INVERSO,000,Não se Aplica,0.00,165.72
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199070000,Rem. Rec. Vinculados - CONVÊNIO FEAS 2009,A,7,5468,CONVÊNIO FEAS 2009,000,Não se Aplica,0.00,301.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199080000,Rem. Rec. Vinculados - INCRA 2009,A,7,1021,Recuperação de Estradas Vicinais,000,Não se Aplica,0.00,34124.87
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199090000,Rem. Rec. Vinculados - RECUPERAÇÃO BARRAGEM,A,7,1205,RECUPERAÇÃO DE BARRAGEM,000,Não se Aplica,0.00,11331.31
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,11,"SECRETARIA DE CULTURA, ESPORTE E JUVENTUDE",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199100000,Rem. Rec. Vinculados - DIA CULTURA E PAZ,A,7,1079,DIA DA CULTURA E DA PAZ - MINIST. CULTURA,000,Não se Aplica,0.00,4190.31
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199110000,Rem. Rec. Vinculados - CONVÊNIO CITIC,A,7,1075,"CONVENIO CGTEE, CITIC E CONSORCIO SUL ENERGIA",000,Não se Aplica,0.00,3518.65
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,10,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199120000,Rem. Rec. Vinculados - RECUP. ESTRADAS ASSENT.,A,7,1021,Recuperação de Estradas Vicinais,000,Não se Aplica,0.00,8964.54
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,12,"SECRETARIA DE AGROPECUÁRIA, INDÚSTRIA E COMÉRCIO",1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250199130000,Rem. Rec. Vinculados - FORT. SEMENTES AGROECOLÓGIC,A,7,1034,Sementes Agroecológicas,000,Não se Aplica,0.00,1800.34
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,13250199140000,Rem. Rec. Vinculados - PDDE,A,7,1064,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,53.72
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,13250199150000,Rem. Rec. Vinculados - CONSTR. UNIDADE EDUC. INF.,A,7,1080,CONSTRUÇÃO UNIDADE EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,47366.29
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13250200000000,REMUNERAÇÃO DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,1021.80
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13250299000000,Remuneração de Recursos Não Vinculados - Diversos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,1021.80
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,909322.00,1218802.13
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,15,R.P.P.S,1,R.P.P.S.,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,909322.00,1218802.13
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,200.00,117971.84
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,13900100000000,Locação de Equipamentos,A,5,1,Recurso Livre,000,Não se Aplica,200.00,117971.84
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,200.00,8665.61
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,14100000000000,Receita da Produção Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,200.00,8665.61
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,482179.99,591513.17
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,16000300000000,SERVIÇO DE TRANSPORTE,S,5,,,000,Não se Aplica,23717.89,35985.16
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,23717.89,35985.16
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,16000500000000,SERVIÇO DE SAÚDE,S,5,,,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,16000501000000,Serviços Hospitalares,A,6,1,Recurso Livre,000,Não se Aplica,210.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,16004100000000,SERVIÇO DE ÁGUA,S,5,,,000,Não se Aplica,458252.10,555528.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,16004101000000,Serv de Captação Tratamento e Distribuição de Água,A,6,1,Recurso Livre,000,Não se Aplica,458252.10,555528.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16371294.30,17016206.85
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16071414.06,15955917.84
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6531456.22,6733798.73
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4325340.40,4517514.35
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4297316.31,4356359.80
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2578389.79,2376895.12
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,214865.82,216081.41
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,644597.44,864325.53
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,5,SECRETARIA DE ADMINISTRAÇÃO E FINANCAS,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,859463.26,899057.74
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,28024.09,161154.55
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16814.45,88635.01
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1401.20,8057.72
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4203.61,32230.91
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5604.83,32230.91
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,1136903.60,1023781.19
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1101553.44,981371.11
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35350.16,42410.08
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,793744.92,734399.36
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,195678.00,151920.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,591463.57,498484.27
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,8731.62,7195.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,70102.02,39339.86
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,505121.40,268800.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE.,000,Não se Aplica,1000.00,151772.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO (EPIDEMIOLOGIA E AMBIENTAL),000,Não se Aplica,6508.53,31377.20
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,TETO FINANCEIRO (PRODUCAO AMBULATORIAL E CUSTEIO),000,Não se Aplica,3503.35,5677.90
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,3100.00,78317.19
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4830,"MEDICAMENTOS DISPENSACAO EXCEPCIONAL, MEDIANTE EMISSAO DAS APAC.",000,Não se Aplica,1000.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300990400,Transf - Saúde Bucal - Federal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,1100.00,77000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213300990500,Trans - Campanha de Vacinação - Vig. Saúde,A,8,4730,CAMPANHAS DE VACINACAO - VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,1317.19
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,25696.13,54061.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,1,DEPARTAMENTO ADMINISTRATIVO,SCS,17213400070000,Piso Básico de Transição,A,7,1045,PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,4416.30,31061.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,17213400080000,Piso de Transição de Média Complexidade,A,7,1044,PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,3479.83,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,8,SECRETARIA DE SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213400090000,Casa da Criança,A,7,1049,CONVÊNIO HULHA NEGRA - CASA DA CRIANÇA,000,Não se Aplica,17800.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,17213400100000,FNAS - Piso Básico Variável - II,A,7,1062,FNAS - PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,0.00,5000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,9,"SECRETARIA DE AÇÃO SOCIAL, TRABALHO E RENDA",2,DEPARTAMENTO DE AÇÃO SOCIAL,PRM,17213400110000,FNAS - Piso Básico Variável - I,A,7,1204,FNAS - PISO BASICO VARIAVEL - PBV I,000,Não se Aplica,0.00,18000.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,142857.73,219072.73
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,17213501000000,Transf do Salário Educação,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,84000.00,121202.87
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,8,RECURSOS VINCULADOS - FEDERAIS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1061,FNDE,000,Não se Aplica,0.00,1879.60
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,22752.58,40698.11
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1003,TRANSPORTE ESCOLAR,000,Não se Aplica,34505.15,55292.15
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213505000000,Programa Educação de Jovens e Adultos - PEJA,A,6,1065,PROGRAMA EDUCAÇÃO DE JOVENS E ADULTOS - PEJA,000,Não se Aplica,1100.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,7,RECURSOS VINCULADOS - ESTADUAIS,SCE,17213506000000,Programa Dinheiro Direto na Escola - PDDE,A,6,1064,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,500.00,0.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,94150.50,80062.08
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56490.30,44034.12
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4707.53,4003.08
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14122.58,16012.44
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18830.09,16012.44
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,12762.94,104908.02
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,2,SECRETARIA GERAL DE GOVERNO,1,GABINETE DO PREFEITO,PRM,17219900030000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20762.88
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,7,SECRETARIA DE EDUCACAO,1,DEPARTAMENTO ADMINISTRATIVO,SCE,17219900040000,Programa Bolsa Família,A,7,1031,Bolsa-Família,000,Não se Aplica,11662.94,20061.82
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,64083.32
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8148215.11,7734267.90
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,7777074.51,7583387.00
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,7186301.79,7133846.31
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4311781.07,3923615.40
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,359315.09,356692.35
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1077945.27,1426769.28
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1437260.36,1426769.28
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,457245.48,276992.21
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,274347.29,152345.66
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22862.27,13849.65
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,68586.82,55398.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,4,SECRETARIA DE MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,91449.10,55398.45
2010,6,344,CANDIOTA,74400,PM DE CANDIOTA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,123102.03,142664.88
