﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,22952.00,19919.56
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,76476.00,64943.17
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfm,A,6,1,RECURSO LIVRE,000,Não se Aplica,15675.00,14123.30
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,60801.00,50819.87
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,260348.00,208284.96
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - paba fixo,A,6,4510,PAB FIXO,000,Não se Aplica,57406.00,57885.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,153099.00,113538.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4760,Vigilância em Saúde,000,Não se Aplica,0.00,10568.26
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,6735.00,24000.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PSF-Saúde da Família,000,Não se Aplica,80640.00,25600.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,58565.00,58170.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4760,Vigilância em Saúde,000,Não se Aplica,7159.00,-4800.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,74.00,21.64
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,Transferencias do fundo de acoes estrategicas e compensacao - faec,A,6,4690,FAEC,000,Não se Aplica,84.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300050000,Programa Saúde Bucal,A,6,4540,Saúde Bucal,000,Não se Aplica,25200.00,22000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300060000,Piso Fixo de Vigilância e Promoção da Saúde,A,6,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,3617.76
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,24485.00,11222.06
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - saude mental - federal,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,6735.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213300990400,Transferência - Teto Financeiro - Vigilância em Saúde,S,7,,,000,Não se Aplica,17750.00,11222.06
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990401,Transferência TFVS - Vigilância em Saúde,A,8,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17750.00,9872.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990402,Transferência TFVS - Campanhas de Vacinação,A,8,4730,Campanha Vacinação - TFVS,000,Não se Aplica,0.00,1350.06
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,63569.00,85349.94
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,Programas temporarios com recursos recebidos do fnas,A,6,1164,FNAS,000,Não se Aplica,0.00,12562.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,Programa OASF,A,6,1041,OASF FEDERAL,000,Não se Aplica,6869.00,18787.42
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,Programa PAIF,A,6,1055,PAIF,000,Não se Aplica,56700.00,54000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,88818.00,109380.78
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1004,SAL.-EDUCAÇÃO,000,Não se Aplica,69789.00,88742.38
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1003,RECURSOS PDDE,000,Não se Aplica,801.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1011,PNAE,000,Não se Aplica,18228.00,20638.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA ICMS - Des. L.C. 87/96,S,5,,,000,Não se Aplica,25086.00,24886.32
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,15051.60,14931.84
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1254.30,1244.28
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,3762.90,3732.96
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C. n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5017.20,4977.24
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,34984.31
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2441439.00,2546270.76
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2406004.00,2426279.12
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2275481.00,2294527.60
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1365288.60,1376716.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,113774.05,114726.40
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,341322.15,344179.16
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,455096.20,458905.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,49748.00,58202.63
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,29848.80,34921.58
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,2487.40,2910.14
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,7462.20,8730.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9949.60,11640.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,58695.00,55874.50
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,35217.00,33524.72
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2934.75,2793.72
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,8804.25,8381.18
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota Parte do ipi/exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11739.00,11174.88
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,RECURSO LIVRE,000,Não se Aplica,22080.00,17674.39
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,35435.00,41991.64
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica estadual,A,6,4050,Farmácia Básica,000,Não se Aplica,3704.00,2491.64
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa saude bucal estadual,A,6,4110,Saúde Bucal - Saúde para todos,000,Não se Aplica,2625.00,4500.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,PACS-Saúde para todos,000,Não se Aplica,3906.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,Programa PSF Estadual,A,6,4090,PSF-Saude para todos,000,Não se Aplica,25200.00,16000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,S,6,,,000,Não se Aplica,0.00,19000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Transferência Estadual PEAA,A,7,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,19000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,78000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900060000,Transferência do Estado Situação Calamidade,A,6,1602,Rec. Estaduais calamidade,000,Não se Aplica,0.00,15000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900070000,Transferência do Estado recursos calamidade DAER,A,6,1603,REC. DAER CALAMIDADE,000,Não se Aplica,0.00,63000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,906120.00,1012614.91
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIA DE RECURSO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,906120.00,1012614.91
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,188636.00,347242.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20131.00,227860.91
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,S,5,,,000,Não se Aplica,10941.00,53413.53
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610201000000,Transporte Escolar - FNDE,A,6,1040,TRANSPORTE ESC. FEDERAL,000,Não se Aplica,10941.00,53413.53
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,S,5,,,000,Não se Aplica,9190.00,9632.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610301000000,Cadastro Unico - Bolsa Família,A,6,1065,FMAS,000,Não se Aplica,9190.00,9632.86
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,0.00,164814.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619901000000,Recursos Min. Integraçao Nac. - recuperação estradas,A,6,1970,REC.MIN.INT. NAC. - recuperação,000,Não se Aplica,0.00,164814.52
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,38505.00,119382.02
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,14355.00,38614.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1013,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,14355.00,38614.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,24150.00,80768.02
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,Programa Primeira Infância Melhor,A,6,4160,Primeira Infância Melhor,000,Não se Aplica,24150.00,16000.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,Programa Plantão Social - RS,A,6,1503,PLANTÃO SOCIAL RS,000,Não se Aplica,0.00,-0.01
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900160000,Recuperação de estradas vicinais PPP/2010,A,6,1150,recursos PPP,000,Não se Aplica,0.00,64768.03
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000000000,Transferencia de convenios de instituicoes privadas,A,4,1,RECURSO LIVRE,000,Não se Aplica,130000.00,0.00
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,104516.00,343080.47
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9758.00,75115.98
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,971.00,812.67
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,222.00,413.09
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,133.20,247.88
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,55.50,103.13
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,33.30,62.08
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,473.00,167.75
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,283.80,100.67
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,5,"SECRETARIA EDUCAÇÃO, CULT., DESP., TUR. E LAZER",1,"SECRETARIA DE EDUCACAO, CULT., TUR., DESP. E LAZER",SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,118.25,41.93
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,6,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,70.95,25.15
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,70.00,134.46
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,206.00,97.37
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,Multas e juros de mora das taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,206.00,97.37
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6465.00,67658.22
2010,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,6163.00,963.33
