﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4174.00,585.48
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,150000.00,50818.87
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1144,RECURSOS FEP LEI 7525,000,Não se Aplica,150000.00,50818.87
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,444185.00,420258.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,86500.00,90357.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,336685.00,329901.94
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - VIG EM SAUDE,000,Não se Aplica,7500.00,13522.80
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,20185.00,21778.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,190000.00,205200.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,94000.00,71820.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,25000.00,17581.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,21000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4780,"PROG.HIPERTENSOS DIABETE,ASMA E RINITE",000,Não se Aplica,19000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,2000.00,10000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,2000.00,10000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,190100.00,191666.21
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213501000000,Transf do Salário Educação,A,6,1111,RECURSOS SALARIO EDUCAÇÃO,000,Não se Aplica,106000.00,111681.25
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1179,RECURSOS P N A E,000,Não se Aplica,35000.00,39720.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1162,Prog. Nac. Apoio Trans. Escolar - PNATE,000,Não se Aplica,45000.00,40264.96
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17213505000000,PNAC - Programa Nacional de Alimentação,A,6,1161,BANCO DO BRASIL  P N A C,000,Não se Aplica,4100.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,34100.00,34000.08
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20460.00,20400.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1705.00,1700.02
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5115.00,5100.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6820.00,6799.92
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,120400.00,62198.64
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,40400.00,27214.33
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,80000.00,34984.31
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3512800.31,3541201.74
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3387189.31,3433861.56
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2959706.31,3103243.14
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1805824.00,1862274.49
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,147985.31,155064.31
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,413956.00,465192.71
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,591941.00,620711.63
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,315000.00,238403.06
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,189000.00,143192.77
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15750.00,12503.24
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,47250.00,35576.23
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,63000.00,47130.82
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,82483.00,72463.40
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49491.00,43084.96
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4124.00,3588.36
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12372.00,10770.89
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16496.00,15019.19
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,6,SECRETARIA DE OBRAS E SANEAMENTO,6,S O S TRANSPORTES MANUTENÇÃO DO CIDE,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1164,COTA PARTE CONT. INTERVENÇÃO NO DOMINIO ECONOMICO CIDE,000,Não se Aplica,30000.00,19751.96
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,116611.00,102203.78
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,15000.00,10447.95
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4710,TETO FIN VIGILANCIA EM SAUDE - VIG EM SAUDE,000,Não se Aplica,29611.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300070000,Município Resolve,A,7,4010,GESTÃO BÁSICA - MUNICIPIO RESOLVE,000,Não se Aplica,18000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300090000,Programa Saúde Mental,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,40000.00,46500.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,2000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4530,PACS - AGENTES DE SAUDE - PAB VARIAVEL,000,Não se Aplica,10000.00,20130.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,INCENTIVO A ATENÇÃO BASICA,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,22626.34
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,FARMACIA BASICA DIABETE MELLITUS,A,7,1187,"MEDICAMENTOS HIPER.DIABETE,ASMA E RENITE",000,Não se Aplica,0.00,2499.49
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,9000.00,5136.40
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,136.40
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,17229900040000,PROGRAMA DE INTEGRAÇÃO  TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17229900050000,Transferencia do Estado Centro Cultural,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1387712.00,1353991.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1387712.00,1353991.07
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,202595.00,472797.03
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,46395.00,26261.90
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,S,5,,,000,Não se Aplica,46395.00,26261.90
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610301000000,PBT Piso Basico de Transição,A,6,1192,FMAS PISO BASICO TRANSIÇÃO,000,Não se Aplica,12000.00,2925.60
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610304000000,PTMC - Piso de Transiçao de Media Complexidade,A,6,1190,FMAS - PISO TRANS. MEDICA COMPLEXIDADE,000,Não se Aplica,5000.00,4864.80
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610305000000,PETI - Bolsa Rural,A,6,1191,FMAS - PETTI BOLSA,000,Não se Aplica,4895.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610306000000,PETI Jornada Rural,A,6,1191,FMAS - PETTI BOLSA,000,Não se Aplica,4000.00,2000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610307000000,IGD Bolsa Familia,A,6,1184,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,10000.00,7171.50
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610308000000,Programa Viva a Criança,A,6,4130,PROGRAMA VIVA A CRIANÇA,000,Não se Aplica,10000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17610309000000,Programa BPC  na Escola,A,6,4992,programa BPC na Escola,000,Não se Aplica,500.00,300.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17610310000000,PISO BASICO VARIAVEL,A,6,4995,PISO BASICO VARIAVEL,000,Não se Aplica,0.00,9000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,156200.00,446535.13
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,105200.00,115641.23
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1123,RECURSOS TRANSPORTE ESCOLAR,000,Não se Aplica,75000.00,75827.70
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200040000,Transf do Convênio PRADEM,A,7,1122,RECURSOS  PRADEM,000,Não se Aplica,23000.00,28613.53
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",1,"SEC. DE EDUCAÇÃO , CULTURA E DESPORTO",SCE,17620200050000,Convenio da LIC,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,11200.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,51000.00,330893.90
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900030000,Programa de Atendimento à Criança,A,7,1117,RECURSOS  P A C,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900100000,PIM Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,20000.00,17000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900110000,Programa Inverno Gaucho,A,7,1177,BERGS C/ INVERNO GAUCHO,000,Não se Aplica,8000.00,0.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,12,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17629900120000,FEAS - Programa Rede de Proteção a Familia,A,7,4784,PEAS - PORG EST ASSIST. SOCIAL,000,Não se Aplica,8000.00,9329.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,17629900130000,CONVENIO SITUAÇÃO DE EMERGÊNCIA,A,7,4993,SITUAÇÃO DE EMERGÊNCIA,000,Não se Aplica,0.00,15000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17629900140000,CONVENIO GERADOR DE ENERGIA - SAUDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17629900150000,CONV. ENFRENTAMENTO  DESASTRES  AMBIENTAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,17629900160000,CONVENIO CANALIZAÇÃO AGUA SANGA ALMEIDA,A,7,1185,CANALIZAÇÃO AGUA SANGA ALMEIDA,000,Não se Aplica,0.00,25000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,14,SEC. DE HABITAÇÃO E URBANISMO,1,SEC. DE HABITAÇÃO E URBANISMO,PRM,17629900170000,CONVENIO DAER,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35115.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17629900180000,COMBATE A DENGUE,A,7,4996,COMBATE A DENGUE,000,Não se Aplica,0.00,7449.90
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,13,SEC. DE MEIO AMBIENTE,1,SEC. DE MEIO AMBIENTE,PRM,17629900190000,CONVENIO SEMA  SIGA-RS MEIO AMBIENTE,A,7,4999,SEMA SIGA - RS MEIO AMBIENTE,000,Não se Aplica,0.00,20000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,17629900200000,CONSULTA POPULAR AGRICOLA,A,7,5002,CONSULTA POPULAR AGRICOLA,000,Não se Aplica,0.00,12000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DA SAUDE,1,SECRETARIA DA SAUDE,SCS,17629900210000,CONVENIO SAUDE PERTO DE VOCE,A,7,5003,SAUDE PERTO DE VOCE,000,Não se Aplica,0.00,50000.00
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,431300.00,268231.60
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,38300.00,9240.50
2010,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8300.00,806.73
