﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103210000,REND APLIC FINANC CONS POPU. PESPC 2009,A,7,4260,REC.RS-SAUDE P/TODOS,000,Não se Aplica,0.00,6355.33
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250105000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - MDE,A,6,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,27147.00,25508.82
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250106000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - ASPS,A,6,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,12743.00,26770.45
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250109000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CIDE,A,6,1073,COM RECURSO CIDE,000,Não se Aplica,8403.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS E RE,S,6,,,000,Não se Aplica,0.00,12.64
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250110000100,REND APLIC FINANC - PROGRAMA PASF,A,8,1098,REC RS - OASF,000,Não se Aplica,0.00,12.64
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250111000000,RECEITA DE REMUN DEPOS BANC FNDE,S,6,,,000,Não se Aplica,0.00,22221.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111010000,REC APLIC FINANC - CONV N. 830306/2007,A,7,1108,REC.UNIÃO- CONVÊNIO Nº830306/2007,000,Não se Aplica,0.00,22221.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,31745.00,131182.66
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199040000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS -,S,7,,,000,Não se Aplica,30553.00,104507.22
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040100,APLICAÇÃO FINANCEIRA - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040300,Aplicacao Financeira - Salario Educacao,A,8,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,14360.00,16784.26
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040400,Aplicacao Financeira - Transporte Escolar,A,8,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,949.00,223.46
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040500,Aplicacao Financeira - FNMA/MMA/OGU,A,8,1039,REC. UNIAO - FMMA-MMA,000,Não se Aplica,0.00,13297.79
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040600,Aplicacao Financeira - Programa Reluz,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040700,Aplicacao Financeira - Fundergs,A,8,1068,COM REC RS - FUNDERGS,000,Não se Aplica,0.00,218.59
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040800,Aplicação Financeira - Rec CIDE,A,8,1073,COM RECURSO CIDE,000,Não se Aplica,0.00,6018.70
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040900,Aplicação Financeira - Rec Saude Mental,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,967.00,1824.89
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041000,Aplicação Financeira - Rec Pac,A,8,1059,REC. UNIAO - ASEF,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041100,Aplicação Financeira PTN - Transporte Escolar,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,275.00,1629.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041200,APLICAÇÃO FINANCEIRA - SUDS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041400,Aplicaçao Financeira - Capacitação Unidade Profiss,A,8,1005,MPAS-SAES-CONST.UNID.CAP.PROFI,000,Não se Aplica,0.00,680.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041500,Rec. Aplic. Financeira - Const Abrigo Onibus,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041600,Aplicação Financeira - Constr de Habitaçao,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041700,APLIC FINANC - PTA FNDE ASSOC EDUC COMPLEM,A,8,1093,REC FNDE - AÇOES EDUC COMPLEME,000,Não se Aplica,0.00,679.53
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041800,APLIC FINANC - CARTÃO SUS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,49.15
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041900,APLICAÇÃO FINANCEIRA - FNDE PNAE,A,8,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,288.00,3741.06
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042000,APLICAÇÃO FINANCEIRA - VILA OLIMPICA,A,8,1043,REC SANTANDER MERIDIONAL,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042400,APLICAÇÃO FINANCEIRA - FNS AQUIS UNID MOVEL SAUDE,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,1122.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042500,APLICAÇÃO FINANCEIRA - API,A,8,1022,REC. UNIAO - CONVENIO DO IDOSO,000,Não se Aplica,214.00,2.60
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042600,REC APLIC FINNCEIRA - SAUDE BUCAL,A,8,4540,REC.UNIÃO-SAÚDE BUCAL,000,Não se Aplica,1561.00,12302.99
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042700,REND APLIC FINANC - TRANSPORTE ESC E MEDIO,A,8,1081,Rec.RS c/ Transporte Escolar E,000,Não se Aplica,867.00,1121.49
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042800,REND APLIC FINANC - MUNICIPIO RESOLVE,A,8,4010,REC.RS-GESTÃO BÁSICA,000,Não se Aplica,459.00,251.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042900,REND APLIC FINANC - CONSULTA POPULAR,A,8,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,3157.00,1015.52
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043000,REND APLIC FINANC - MORT INFANTIL,A,8,4130,REC.RS-PRÊMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,208.87
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043200,REND APLIC FINANC - INDICE GESTÃO DESCENTRALIZADA,A,8,1101,REC UNIAO -INDICE GESTÃO DESCENTR.,000,Não se Aplica,4774.00,3606.27
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043300,APLICAÇÃO FINANCEIRA - FUNDEB,A,8,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043400,REC APLIC FINANC - MERENDA ESC CRECHE,A,8,1065,REC.UNIAO MER. ESCOLAR CRECHE,000,Não se Aplica,28.00,951.89
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043500,REC APLIC FINANCEIRA - PNAQ/PNAE QUILOMBOS,A,8,1094,REC FNDE - PNAQ PNAE QUILOMBOL,000,Não se Aplica,0.00,1305.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043600,REND APLIC FINANC - REC PETROBRAS,A,8,1077,REC.PETROBRAS,000,Não se Aplica,0.00,880.41
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043700,REND APLIC FINANC  - BOLSA FAMILIA,A,8,1104,REC UNIÃO - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,278.44
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043800,REND APLIC FINANC - FNS EQUIP E MAT PERM,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,9.38
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199045000,RECEITA REND APLIC FINANC ASEMA,A,8,1085,REC-RS - ASEMA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199045100,REND APLIC FINANC-PTN FNDE CONV 8001032007,A,8,1118,REC UNIÃO - FNDE C- 800103/2007 - CONS ESC,000,Não se Aplica,0.00,787.18
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046100,AOLICAÇÃO FINANCEIRA - PDS AMB ECO TUR,A,8,1112,REC. PDS AMB.ECOTUR-MINIST.TURISMO,000,Não se Aplica,0.00,544.86
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046300,APLICAÇÃO FINANCEIRA - PPR MUSEU ANTROP,A,8,1111,REC.IPHAN-MINIST.CULTURA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046400,REND APLIC FINANC - PROJOVEM,A,8,1120,RECURSO UNIÃO - PROJOVEM,000,Não se Aplica,1532.00,1825.01
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046500,REND APLIC FINANC - CONV N 010/06-PL MANEJO,A,8,1119,REC.RS-CONVENIO 010/2006-P MANEJO ARIE,000,Não se Aplica,0.00,312.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046600,REND APLIC FINANC - PROG SALVAR SAMU RS,A,8,4170,REC.RS-SALVAR,000,Não se Aplica,0.00,597.84
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046700,REC REND APLIC FINANC TRANS ESC ENS MEDIO,A,8,1125,REC UNIÃO - TRANS ESC PNATE-ENS MEDIO,000,Não se Aplica,0.00,1457.04
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046800,REND APLIC FINANC TRANSP ESC ENS INFANTIL,A,8,1124,REC UNIÃO-TRANSPESCPNATE-EDUCINF,000,Não se Aplica,0.00,103.33
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046900,REND APLIC FINANC F M MEIO AMBIENTE,A,8,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,95.89
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047000,REND APLIC FINANC - PROCON,A,8,1123,REC.RS-SECRET. JUSTIÇA DESENVOLV.SOCIAL,000,Não se Aplica,0.00,56.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047100,REND APLIC FINANC-PROG NAC ALIM PRE-ESC,A,8,1115,REC.UNIÃO.PNAP-MERENDA PRÉ-ESCOLA,000,Não se Aplica,0.00,1223.17
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047200,REND APLIC FINANC - FUNDO HABITAÇÃO,A,8,1050,REC FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,3609.59
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047300,REND APLIC FINANC - REC UNIÃO FORM PROF,A,8,1201,REC. UNIAO FORMAÇÃO PROFISSIONAL,000,Não se Aplica,0.00,3194.47
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047400,REND APLIC FINANC PROG HAB EMANCIPAR,A,8,1204,REC RS - PROG PA HABITAC EMANCIPAR - CONV 734,000,Não se Aplica,0.00,13041.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047500,REND APLIC FINANC C/CIRURC OBST HSVP,A,8,4230,REC.RS-HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,7149.91
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047600,REND APLIC FINANC FGTAS CONV 273/08,A,8,1209,REC.RS-FGTAS FUND.GSUCHS TRAB E AÇÃO SOCIAL,000,Não se Aplica,0.00,1178.94
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047800,REND APLIC FINANC CONS POP PESPC 2009,A,8,1211,REC. RS - CONSULTA POPULAR - ESGOTO PLUVIAL,000,Não se Aplica,0.00,1108.66
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047900,FMAS - PISO BASICO FIXO,A,8,1208,REC.UNIÃO-PBFI PISO BASICO FIXO,000,Não se Aplica,0.00,983.02
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048000,REND APLIC FINANC SEDAI DFI,A,8,1213,REC. RS - APOIO A INICIATIVAS MUNICIPAIS,000,Não se Aplica,0.00,9.92
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048100,REND APLIC FINANC - DNIT,A,8,1113,REC.UNIÃO-DNIT,000,Não se Aplica,0.00,146.45
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199200000,APLICAÇÃO FINANCEIRA - APOLICE DE SEGURO,A,7,1109,REC.ITAU SEGUROS SA,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199370000,REND APLIC FINANC - PROJ SALVAR02007,A,7,4170,REC.RS-SALVAR,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199380000,APLICAÇÃO FINANCEIRA - POL CIDAD ALIMENTAR,A,7,1010,REC UNIAO - POL CID ALIMENTAR,000,Não se Aplica,0.00,57.39
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199390000,REND APLIC FINANCEIRO - ALFAB RIOGRANDE,A,7,1069,CONVENCIO REC. PROJETO ALFABET,000,Não se Aplica,0.00,185.22
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199400000,REND APLIC FINANCEIRA - PRADEM,A,7,1096,REC.RS-CONVENIO PRADEM,000,Não se Aplica,1079.00,2065.18
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199410000,REND APLIC FINANCEIRA - ASSIST FARM BASICA,A,7,4050,REC.RS-FARMÁCIA BÁSICA,000,Não se Aplica,0.00,1378.37
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199420000,REND APLIC FINANCEIRA - SAUDE BUCAL,A,7,4110,REC.RS-SAÚDE BUCAL,000,Não se Aplica,0.00,3736.77
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199430000,REND APLIC FINANC - SAUDE MENTAL,A,7,4060,REC.RS-FARMÁCIA 3ªIDADE,000,Não se Aplica,0.00,64.26
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199440000,REND APLIC FINANC - P I M ASS SAE AIDS,A,7,4740,REC.UNIÃO-INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199450000,REND APLIC FINANC C/PPDE,A,7,1030,REC. UNIAO - FNDE DINHEIRO NA,000,Não se Aplica,113.00,439.96
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199460000,APLIC FINANC - VIGILANCIA SANITARIA,A,7,4180,REC.RS-VIGILANCIA SANITARIA,000,Não se Aplica,0.00,214.80
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199470000,REND APLIC FINANC - MUNIC SOLIDARIA,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,0.00,176.79
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199480000,REC APLIC FINANC -PROG NAC BANDAS MUSICAL,A,7,1114,REC.FUNDAÇÃO ATHOS BULCÃO,000,Não se Aplica,0.00,2.34
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199490000,APLIC FINANC - CONVENIO 1118/2007,A,7,1117,REC.UNIÃO-MS-FNS-CONVENIO 1118/2007,000,Não se Aplica,0.00,88.29
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199500000,REND APLIC FINANC - PROGRAMA DENGUE,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,1.91
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199510000,REND APLIC FINANC - MINIST CIDADE FNHIS,A,7,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,2853.24
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199530000,REND APLIC FINANC - PC ALA INT PSIQUIATRICA,A,7,4242,REC.RS-REGIÃO RESOLVE-AMPLIAÇÃO DE HOSPITAL,000,Não se Aplica,0.00,12580.10
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199700000,REND APLIC FINANC - PROJETO EMANCIPAT,A,7,1203,REC RS - PROJETO EMANCIPAR,000,Não se Aplica,0.00,2137.88
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199720000,REND APLIC FINANC - PACS RS,A,7,4080,REC.RS-PACS,000,Não se Aplica,0.00,15.90
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199730000,REND APLIC FINANC - ENERFIN,A,7,1106,REC.VENTOS DO SUL E ENERFIN,000,Não se Aplica,0.00,13.11
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199750000,REND APLIC FINANC - MULTA TRANSITO,A,7,1127,REC VINCULADO - MULTA DE TRANSITO,000,Não se Aplica,0.00,156.43
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199760000,REND APLIC FINANC  FMASBPC,A,7,1206,REC UNIAO-BPC NA ESCOLA,000,Não se Aplica,0.00,62.07
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199770000,REND APLIC FINANC FMS - CAMP VAC 2000,A,7,4730,REC.UNIÃO-CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,47.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199780000,REND APLIC FINANC - PISO BASICO FIXO,A,7,1207,"REC.UNIÃO-PBVII PISO BAS, VARIAVEL II",000,Não se Aplica,0.00,45.03
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199800000,REND APLIC FINANC REG CONS POP 2008/2009,A,7,4245,REC RS -CTA.REGIONALIZ.-CONS.POPULAR,000,Não se Aplica,0.00,351.73
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199810000,REND APLIC FINANC - ENSINO MEDIO,A,7,1121,REC UNIÃO - MERENDA ENSINO MEDIO,000,Não se Aplica,0.00,1.31
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,565417.00,2457659.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,565417.00,2457659.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250299010000,APLICAÇÃO FINANCEIRA - RECURSOS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,565417.00,2457659.36
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE,S,4,,,000,Não se Aplica,1543925.00,2847626.42
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE,A,5,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,1543925.00,2847626.42
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13370000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34298.00,97870.04
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,12220.00,67318.75
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,55032.50
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,12220.00,12286.25
2010,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22078.00,30551.29
