﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,880.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172101050200000,COTA-PARTE DO ITR - MDE- 5%,A,7,20,MDE,000,Não se Aplica,50.00,73.38
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,220.20
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101050400000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,200.00,293.62
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,47000.00,50818.87
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,47000.00,50818.87
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,64091.00,72314.61
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,35400.00,40713.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,25191.00,29894.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,7200.00,7800.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,8100.00,9591.63
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,S,8,,,000,Não se Aplica,9891.00,12502.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207010,TETO FINANC.VIG. SAÚDE,A,9,4710,TETO FIN. VIG.SAUDE /P.FIXO VIG.PROM.SAU,000,Não se Aplica,9800.00,12102.65
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207020,CAMPANHA VACINA IDOSO,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,91.00,400.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,3500.00,1707.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4760,PF VISA - VIG. SAUDE - UNIAO,000,Não se Aplica,3500.00,1707.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,46760.00,66602.24
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,20500.00,27435.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,1000.00,576.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,6860.00,11100.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030200000,Transf. FNDE-PNAE Fund.Municipal,A,7,1027,PNAEF - FUNDAM. MUNICIPAL,000,Não se Aplica,3960.00,5100.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030300000,Transf. FNDE -PNAEC Infantl,A,7,1064,RECURSO FEDERAL - PNAEC,000,Não se Aplica,1200.00,3600.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030400000,Transf. FNDE- PNAP - Pre-Escola,A,7,1065,RECURSOS PNAEP - ALIMENTACAO PRE-ESCOLA,000,Não se Aplica,1700.00,2400.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135040000000,Transf. Progr. Nacional A.Transp (PNATE),S,6,,,000,Não se Aplica,18400.00,27490.64
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135040100000,PNATE - ENSINO FUNDAMENTAL - UNIÃO,A,7,1094,PNATE - TRANSP. FEDERAL,000,Não se Aplica,12000.00,17029.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,6,REC.VINC. E NAO-COMPUT. - INFANTIL,PRM,172135040200000,PNATE - EDUCACAO INFANTIL - UNIÃO,A,7,1194,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,1500.00,3041.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,172135040300000,PNATE - ENSINO MEDIO - ESTADUAL,A,7,1294,PNATE - ENSINO MEDIO - UNIÃO,000,Não se Aplica,4900.00,7420.04
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990200000,PNAC-  CRECHE-UNIAO,A,7,1064,RECURSO FEDERAL - PNAEC,000,Não se Aplica,0.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172136000000000,Transferencias LC 87/96,S,5,,,000,Não se Aplica,23000.00,23024.64
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,Transf. LC87/96 - PROP -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,13800.00,13815.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172136000200000,Transf. LC 87/06 - MDE- 5%,A,7,20,MDE,000,Não se Aplica,1150.00,1151.16
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,172136000400000,Transf. LC87/96 - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3450.00,3453.60
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172136000500000,Transf. LC 87/96 - FUNDEB-20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,4600.00,4604.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,27000.00,153482.61
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172199002000000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,27000.00,18429.40
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM MP 462/2009 - 100% LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172199004000000,Transf.Federal do Dep.Prod.Mineral - CFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,68.90
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172199009000000,OUTRAS TRANSF. DA UNIÃO,S,7,,,000,Não se Aplica,0.00,100000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,12,UNIDADE DO TURISMO,PRM,172199009001000,Transf.  MTUR - TRANSCITRUSFEST,A,8,1101,MINIST. DO TURISMO,000,Não se Aplica,0.00,100000.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2075439.00,2333824.46
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2070500.00,2300483.36
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1873000.00,2101810.25
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE ICMS - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1123800.00,1261086.88
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201010200000,COTA-PARTE ICMS - MDE- 5%,A,7,20,MDE,000,Não se Aplica,93650.00,105090.27
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE ICMS - ASPS -15%,A,7,40,ASPS,000,Não se Aplica,280950.00,315271.27
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201010500000,ICMS-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,374600.00,420361.83
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,130000.00,131094.49
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE  IPVA - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,78658.91
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201020200000,COTA-PARTE IPVA - MDE- 5%,A,7,20,MDE,000,Não se Aplica,6500.00,6553.98
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE IPVA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,19500.00,19663.38
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201020400000,IPVA-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,26000.00,26218.22
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,56000.00,51204.43
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE IPI/EXP. - PROP-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,33600.00,30723.08
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201040200000,COTA-PARTE IPI/EXP. - MDE- 5%,A,7,20,MDE,000,Não se Aplica,2800.00,2560.06
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE IPI/EXP. - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,8400.00,7680.51
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201040500000,IPI EXP.-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,11200.00,10240.78
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,11500.00,16374.19
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,2233.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2233.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,4839.00,30927.77
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,2964.00,3902.28
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMOLOGIA-VISA-ESTADO,000,Não se Aplica,1875.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233001500000,Transf.Estado DIABETES MELLITUS-fundo,A,7,4051,DIABETES MELLITUS-ESTADO,000,Não se Aplica,0.00,1049.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,25976.49
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233009900010,Incentivo a Atencao Basica-IAB,A,9,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,0.00,25976.49
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,180.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,100.00,180.33
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,265000.00,354308.80
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,265000.00,354308.80
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172401000200000,TRANSF. DO FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,265000.00,354308.80
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,48000.00,53909.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,48000.00,53909.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,42000.00,53659.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,42000.00,53659.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,176202000101000,Transp. Escolar - Ensino Medio,A,8,1061,TRANSP.ESC. ESTADUAL - E.MEDIO,000,Não se Aplica,16700.00,22574.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,176202000102000,Transp. Escolar -Ens. Fundamental,A,8,1062,TRANSP. ESCOLAR-ESTADUAL E.FUND.,000,Não se Aplica,25300.00,31085.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,6000.00,250.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1084,PAC - PROGR.ASSIST. CRIANCA - ESTADO,000,Não se Aplica,1500.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,176299000400000,PROGR. APOIO A PESSOA PORTAD. NECESS.ESP,A,7,1088,PAPPNE - PORT. NECES. ESPEC. - ESTADO,000,Não se Aplica,1500.00,250.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299002000000,Progr. Intengração Tributária - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,8550.00,13231.35
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3650.00,3851.96
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2100.00,2483.97
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,1209.49
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS/ JUROS IPTU - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,717.03
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS/ JUROS  / IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,308.04
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS/JUROS- IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,184.42
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,148.67
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS/JUROS- ISS - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,89.80
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,191140000200000,MULTAS /JUROS -ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,36.93
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,191140000300000,MULTAS /JUROS - ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,21.94
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1100.00,1125.81
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1125.81
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,MULTAS E JUROS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,550.00,1367.99
2010,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191311000000000,MULTAS E JUROS  DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,500.00,1303.07
