﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199430000,REC REND APLIC FINAN - SAUDE BUCAL ESTAD,A,7,4110,SAUDE BUCAL,000,Não se Aplica,200.00,209.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199440000,REC REND APLIC FINAN - SAUDE P TODOS,A,7,4090,PSF - ESTADO,000,Não se Aplica,400.00,788.64
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,7,SECRETARIA MUN. DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA MUN. DE AGRICULTURA E FOMENTO ECONOMICO,PRM,13250199480000,REC REND APLIC FINAN - MIC USINA ALCOOL,A,7,1075,MDA - CONSTRUÇÃO MICRO-USINA DE ÁLCOOL,000,Não se Aplica,0.00,6081.82
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,4,DEPARTAMENTO DE CULTURA,SCE,13250199490000,REC REND APLIC FINAN - ALIEN B MOVEIS,A,7,1077,ALIENACAO BENS MOVEIS EDUCACAO,000,Não se Aplica,0.00,635.40
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199500000,REC REND APLIC FINAN - PACS ESTADUAL,A,7,4080,PACS,000,Não se Aplica,100.00,49.94
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,9,SECRETARIA DE ASSISTENCIA E INCLUSAO SOCIAL,2,DEPARTAMENTO DE ACAO SOCIAL,PRM,13250199520000,REC REND FINAN - OASF ESTADO,A,7,1072,OASF  - ESTADO,000,Não se Aplica,100.00,251.40
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199530000,REC REN APLIC FINAN - MUN SOLIDARIA ESTA,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,1.06
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,13250199540000,REC REND APLIC FINAN - ESPORTE E LAZER,A,7,1073,MINIST.ESPORTE E TURISMO,000,Não se Aplica,0.00,7479.95
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REC REND APLIC FINAN - CONS POP 06/07,A,7,1082,CONSULTA POP 2006/07 AQ MAQ AGRICOLAS,000,Não se Aplica,0.00,20.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC REND APLIC FINAN - PBT ASSIST,A,7,1086,PISO BÁSICO DE TRANSIÇÃO - PBT UNIÃO,000,Não se Aplica,0.00,63.39
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199590000,REC REND APLIC FINAN - ROYALTS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,11.70
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000,REC REND APLIC FINAN - CAL PULICA DF CIV,A,7,1090,CONV ESTADO SITUACAO DE EMERGENCIA,000,Não se Aplica,0.00,536.38
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,REC REND APLIC FINAN - D A DAER,A,7,1091,CONV.ESTADO SIT EMERG. REC.ESTRADAS,000,Não se Aplica,0.00,860.17
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199620000,REC REND APLIC FINAN - GERAL SAUDE,A,7,4790,GERAL SAUDE UNIAO,000,Não se Aplica,0.00,3.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199700000,REC REND APLIC FINAN - DEF CIVIL CEF,A,7,1089,CONVENIO MIN INTEG - RECONSTRUÇÃO VIÁRIA,000,Não se Aplica,0.00,10364.90
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199800000,REC REND APLIC FINAN - ALIEN BENS M SAUD,A,7,1081,ALIENAÇÃO DE  BENS MOVEIS - SAÚDE,000,Não se Aplica,0.00,385.24
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199900000,REC REND APLIC FINAN - POSTO SAUDE,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,167.85
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13250200000000,REC REM APLIC FINAN REC NAO VINCULADOS,S,5,,,000,Não se Aplica,15000.00,3067.44
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REC REM APLIC FINAN REC NAO VINCULADOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,3067.44
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2400.00,832.50
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERV INSCRICAO EM CONC PUBLICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000,SERVICOS POSTAIS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,700.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,832.50
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7152600.00,6777743.07
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7068300.00,6581826.07
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5128100.00,4612485.82
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4801500.00,4287732.47
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,4793000.00,4285043.28
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2760000.00,2463426.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,230000.00,205285.47
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,690000.00,615856.45
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,821141.73
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM(EC Nº 55/07) - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,144750.00,134499.79
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102070200,COTA-EXTRA DO FPM(EC Nº 55/07) - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,48250.00,44833.27
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,8500.00,2689.19
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5100.00,1613.59
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,425.00,134.44
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1275.00,403.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1700.00,537.81
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,42000.00,50818.87
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,42000.00,50818.87
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,129500.00,85151.11
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,48000.00,49272.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,49700.00,12919.94
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIG.EM SAUDE - TFVS,000,Não se Aplica,1000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,12619.94
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,31000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,16700.00,300.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,31800.00,22959.17
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300990400,PROGRAMA SAUDE DA MULHER,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3800.00,2356.20
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300990500,Programa Vigilancia em Saude,A,8,4710,TETO FINANCEIRO DA VIG.EM SAUDE - TFVS,000,Não se Aplica,18000.00,20602.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,17213300990600,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,10000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,28400.00,29195.04
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGR APOIO PESSOA PORT DEFIC-PPD,A,7,1014,Reabilitacao na Comunidade PPD - Uniao,000,Não se Aplica,2000.00,1800.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGR ERRAD TRABALHO INFANTIL,A,7,1015,PETI Jornada Ampliada - Uniao,000,Não se Aplica,15000.00,18000.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,ASEFAM,A,7,1002,ASEFAM - Uniao,000,Não se Aplica,3800.00,340.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,PROGRAMA DE INDICE DE GESTAO DESCENTRALI,A,7,1063,VALIDACAO DOS CADASTROS CAD UNICO,000,Não se Aplica,7600.00,9055.04
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,96400.00,99946.38
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao - Uniao,000,Não se Aplica,42000.00,40548.49
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- NAE,A,6,1011,Merenda Escolar - Uniao,000,Não se Aplica,10700.00,13560.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,A,6,1024,Transporte Escolar - Uniao,000,Não se Aplica,43700.00,45837.89
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,14000.00,13695.48
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,8400.00,8217.48
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,700.00,684.72
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,2100.00,2054.28
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17213600050000,TRANSF FINANCEIRA -L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2800.00,2739.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,16300.00,45946.47
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,16300.00,10962.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,34984.31
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1383200.00,1402422.15
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1357200.00,1397154.80
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1200000.00,1246942.46
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,720000.00,748166.10
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,60000.00,62346.88
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,187041.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,240000.00,249388.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,107000.00,102570.76
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,64200.00,61545.75
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5350.00,5126.95
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,16050.00,15384.70
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21400.00,20513.36
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,34000.00,30504.48
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,20400.00,18303.06
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1700.00,1525.11
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5100.00,4575.53
