﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199470000,REC. APLIC. FINANC. VACINAÇÃO 6224-3,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,10.09
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,REC. APLIC. FINANC. CIDE,A,7,1090,CIDE-Cont.de Interv.dominio economico,000,Não se Aplica,0.00,2371.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,REC. APLIC. FINANC. MULTA DE TRANSITO,A,7,1020,MULTA DE TRANSITO,000,Não se Aplica,0.00,294.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250199510000,REC. APLIC. FINANC. FMAS IGDBF,A,7,1094,FMAS IGDBF,000,Não se Aplica,0.00,1544.58
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199520000,REC. APLIC. FINANC. VIG/MS,A,7,4540,SAUDE BUCAL PAB VARIAVEL,000,Não se Aplica,0.00,288.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199530000,REC. APLIC. FINAN. PTA/INFANTIL,A,7,1073,FNDE PTA/INFANTIL,000,Não se Aplica,0.00,173.87
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000,REM REND PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,11.34
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199550000,REC. APLIC. FINAN. CP REGIAO SAUDE,A,7,4278,AQUISIC EQUIP HOSPITAL CONSULTA POPULAR,000,Não se Aplica,0.00,2733.47
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199560000,FARMACIA BASICA (ESTADO),A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,1867.59
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REC. APLIC. FINANC. POPULAR PAVIMENTACAO,A,7,1105,C POPULAR PAVIMENTACAO,000,Não se Aplica,0.00,1425.05
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC.APLIC.FINANC.FPHAC,A,7,1103,FPHAC,000,Não se Aplica,0.00,3529.68
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,15,SECRETARIA DE DESENVOLVIMENTO ECONOMICO,1,SECRETARIA DE DESENVOLVIMENTO ECONOMICO,PRM,13250199590000,REC APLIC FINAN MIN TUR,A,7,1106,MIN. TUR. CONV. 0260261-49/2008,000,Não se Aplica,0.00,13790.19
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250199600000,REC APLIC FINANC FNAS PBF,A,7,1012,FNAS PBF,000,Não se Aplica,0.00,772.46
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,REC. APLIC. FINC. COMEN,A,7,1010,COMEN,000,Não se Aplica,0.00,2.66
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199620000,REC. APLIC. FINNC. INC ALTENÇAO BASICA,A,7,4011,INC ATENCAO BASICA,000,Não se Aplica,0.00,277.01
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000,REC. APLIC. FINANC. CONT DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,152.43
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13250200000000,REM.DEP.RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,270000.00,75871.13
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13250201000000,REC REMUN DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,13250299000000,REM.OUTROS DEP.REC.NAO VINCULADOS,S,6,,,000,Não se Aplica,267000.00,75871.13
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13250299010000,REM.DEP. PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,252000.00,68987.88
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,REM.DEP.FUNDO ESPECIAL,A,7,1038,COTA-PARTE FUNDO ESP.PETROLEO-FEP,000,Não se Aplica,5000.00,1407.39
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,6,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS E TRANSITO,PRM,13250299030000,REM.DEP.ILUMINACAO PUBLICA,A,7,1091,ILUMINAÇÃO PUBLIC- CIP,000,Não se Aplica,5000.00,1479.53
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13250299040000,REM.DEP.DUODECIMO CAMARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3996.33
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,41650000.00,44165100.44
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41500000.00,44023207.94
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,14700000.00,15898421.70
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,11209000.00,11445153.59
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,11200000.00,11426782.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6720000.00,6951714.36
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,560000.00,571338.94
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1680000.00,1714016.95
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2240000.00,2189711.83
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,9000.00,18371.51
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,11023.17
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,450.00,918.48
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1350.00,2755.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1800.00,3674.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210999200000,AUXILIO FINANCEIRO -ESF. EXPORTADOR -FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,132992.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,134500.00,136395.01
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17212211000000,COTA-PARTE COMPEN FIN REC HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17212220000000,COTA-PARTE DA COMP FIN REC MINERAIS-CFEM,S,6,,,000,Não se Aplica,3000.00,878.06
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17212220010000,COTA-PARTE PRODUÇÃO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,878.06
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1038,COTA-PARTE FUNDO ESP.PETROLEO-FEP,000,Não se Aplica,130000.00,135516.95
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,1597500.00,1598422.03
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,600000.00,594828.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,650000.00,718456.72
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,10000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,160000.00,153222.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PFS - SAUDE DA FAMILIA,000,Não se Aplica,320000.00,307200.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM DE SAUDE (UNIAO),000,Não se Aplica,160000.00,158214.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020800,SAUDE BUCAL,A,8,4540,SAUDE BUCAL PAB VARIAVEL,000,Não se Aplica,0.00,66000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,VIGIL E PROM DA SAUDE PFVPS,A,8,4760,PAB FIXO VISA,000,Não se Aplica,0.00,33820.64
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,347500.00,285137.31
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,160000.00,177681.39
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,S,8,,,000,Não se Aplica,3500.00,17175.50
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990301,INCENTIVO CUSTEIO CAPS,A,9,4946,CONVENIO MS,000,Não se Aplica,3500.00,17175.50
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990400,TRANSFERENCIA - ECD EPIDEMIOLOGIA,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,50000.00,31871.21
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990500,TRANSFERENCIA - CAMPANHA VACINACAO POLIO,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990600,TRANSFERENCIA - CAMPANHA VACINACAO IDOSO,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,2000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,TRANSFERENCIA - FNS EDUC PERM SAUDE,A,8,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,130000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990901,ACOES ESTRUTURANTES DE VIG SANITARIA,A,9,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,9115.94
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000,ACAOES ESTR DE VIGIL SANITARIA,A,8,4760,PAB FIXO VISA,000,Não se Aplica,0.00,4059.67
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300991100,PREV DOENÇAS E AGRAVOS,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,40000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300991200,VS INFLUENZA H1N1,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,5233.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,209000.00,141520.93
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,17213400030000,PROGR PTMC,A,7,1011,PESSOA PORTADORA DEFICIENCIA-PPD (PTMC),000,Não se Aplica,50000.00,39580.80
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,17213400050000,PROGR  FNAS - AC PETTI,A,7,1078,PETI-AC (FMAS),000,Não se Aplica,30000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,17213400080000,PROGR  FNAS - PBT,A,7,1079,PISO BASICO DE TRANSICÃO -PBT,000,Não se Aplica,80000.00,14581.10
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,17213400090000,PROGR FNAS IGDBF,A,7,1094,FMAS IGDBF,000,Não se Aplica,49000.00,4334.03
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,FNS PVMC,A,7,1107,FNAS - PVMC,000,Não se Aplica,0.00,15000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,17213400110000,FNAS PBF,A,7,1012,FNAS PBF,000,Não se Aplica,0.00,63000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,7,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,17213400120000,PROJOVEM PBV I,A,7,1076,PROJOVEM PBV,000,Não se Aplica,0.00,5025.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,1100000.00,1308553.68
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,S,6,,,000,Não se Aplica,800000.00,937108.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213501010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,800000.00,937108.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- NAE,S,6,,,000,Não se Aplica,200000.00,296640.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503010000,FNDE - PNAE FUNDAMENTAL,A,7,1008,PNAE FUNDAMENTAL,000,Não se Aplica,200000.00,190494.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503020000,FNDE PNAE PRE ESCOLA,A,7,1063,PNAE CRECHE,000,Não se Aplica,0.00,41868.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503030000,FNDE PNAE - EJA,A,7,1021,PNAE EJA,000,Não se Aplica,0.00,15246.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503040000,PNDE PNAE CRECHE,A,7,1063,PNAE CRECHE,000,Não se Aplica,0.00,46872.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503050000,PNDE PNAE - MEDIO,A,7,1007,PNAE MEDIO,000,Não se Aplica,0.00,2160.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,100000.00,74805.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213599010000,TRANSF. ALIMENTACAO PARA CRECHE - PNAC,A,7,1063,PNAE CRECHE,000,Não se Aplica,50000.00,0.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213599020000,TRANSF PROGR NAC APOIO TRANSP ESC-PNATE,A,7,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,50000.00,74805.08
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,150000.00,166154.12
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,99692.28
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MDE,000,Não se Aplica,7500.00,8307.60
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,22500.00,24922.92
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANC.-LC Nº87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,33231.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,90000.00,969229.74
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17219900030000,TRANSFERENCIA DA UNIAO -FPM MP462,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,93291.43
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,CIDE - CONTR. INTERVENÇÃO DOMINIO ECONOM,A,7,1090,CIDE-Cont.de Interv.dominio economico,000,Não se Aplica,90000.00,75938.31
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000,(TC)  DEFESA CIVIL,A,7,1018,DEFESA CIVIL (UNIAO),000,Não se Aplica,0.00,800000.00
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,17700000.00,17992645.58
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,17320000.00,17610438.99
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15150000.00,15171233.22
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9090000.00,9102740.32
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,757500.00,758561.45
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,2272500.00,2275684.76
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3030000.00,3034246.69
2010,6,100,IGREJINHA,50000,PM DE IGREJINHA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1800000.00,2069470.72
