﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400000,REND APLIC PACS,A,7,4530,PACS FEDERAL - 15.603-5 BB,000,Não se Aplica,400.00,610.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500000,REND APLIC FUMTER,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,5000.00,9095.70
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700000,REND APLIC CFEM,A,7,1035,C.F.E.M. - 11.686-6 BB,000,Não se Aplica,1000.00,7565.16
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900000,REND APLIC CAPS,A,7,4690,FAEC - 12.268-8 BB,000,Não se Aplica,1000.00,953.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000000,REND APLIC CORREDOR ECOLOGICO,A,7,1117,CORREDOR ECOLOGICO - 04.033110.0-6 BERGS,000,Não se Aplica,0.00,577.29
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100000,REND APLIC EDUC PERM SAÚDE,A,7,4900,EDUCAÇÃO EM SAÚDE - BB 23.033-2,000,Não se Aplica,0.00,2954.27
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993300000,REND APLIC UBS MARMITT,A,7,4303,CONST UBS MOINHOS,000,Não se Aplica,0.00,16057.51
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993400000,REND APLIC POÇOS ARTESIANOS,A,7,1116,POÇOS ARTESIANOS - BERGS 04033120.1-4,000,Não se Aplica,0.00,1376.08
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500000,REND APLIC CIP,A,7,1052,C.I.P. - 16.778-9 BB,000,Não se Aplica,1000.00,1299.13
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700000,REND APLIC PIT,A,7,1064,P. I. T.- 04.005143.0-9 BERGS,000,Não se Aplica,100.00,97.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800000,REND APLIC VIGIL SANITÁRIA,A,7,4710,TETO FIN DA VIGIL EM SAUDE - 20.708-X BB,000,Não se Aplica,500.00,289.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900000,REND APLIC MULTAS TRÂNSITO,A,7,1039,MULTAS TRÂNSITO ESTADO -26477.0-5BERGS,000,Não se Aplica,2000.00,3071.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000000,REND APLIC SAÚDE BUCAL FED,A,7,4540,SAUDE BUCAL FEDERAL-15.602-7-BB,000,Não se Aplica,500.00,249.82
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400000,REND APLIC FUNSEG,A,7,1109,FUNSEG - BERGS 040080685-7,000,Não se Aplica,0.00,642.92
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994800000,REND APLIC HABITAÇÃO INTERESSE SOCIAL,A,7,1104,HABITAÇÃO INTERESSE SOCIAL - 67301-3 CEF,000,Não se Aplica,0.00,2208.21
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995100000,REND APLIC AÇÕES ESTRUT.SAÚDE,A,7,4760,AÇÕES ESTRUTURANTES VIG SAN.,000,Não se Aplica,1000.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995200000,REND APLIC F.M.HABITAÇÃO,A,7,1042,F.M. HABIT. - 006.000025-8 - CEF,000,Não se Aplica,3000.00,9707.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995400000,REND APLIC CONSTR CISTERNAS,A,7,1106,CONSTRUÇÃO CISTERNAS - BERGS 0400806806,000,Não se Aplica,0.00,494.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995600000,REND APLIC SAL EDUC EST,A,7,1048,SALÁRIO EDUCAÇÃO ESTAD - 26624.0-2 BERGS,000,Não se Aplica,0.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995800000,REND APLIC CONSTR GINASIO BOA UNIÃO,A,7,1110,CONSTR GINASIO BOA UNIÃO CEF 006.6470132,000,Não se Aplica,0.00,6418.03
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996000000,REND APLIC SEG ALIMENTAR,A,7,1105,SEGURANÇA ALIMENTAR - BB-12000-6,000,Não se Aplica,0.00,2843.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996100000,REND APLIC COBERTURA CISTERNAS,A,7,1112,COBERT.CISTERNA - BERGS 040080680-6,000,Não se Aplica,0.00,291.63
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996300000,REND APLIC DIABETES MILLITUS,A,7,4051,DIABETE MELLITUS - BERGS 04.033114.0-9,000,Não se Aplica,0.00,191.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996400000,REND APLIC PACS EST,A,7,4080,PACS ESTADUAL -,000,Não se Aplica,100.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996500000,REND APLIC ALIENAÇÃO ATIVOS,A,7,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,000,Não se Aplica,100.00,4970.48
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996800000,REND APLIC PROG HD  e AR,A,7,4770,ASSIST FARMAC  BAS- 18920-0 BB,000,Não se Aplica,0.00,10328.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501996900000,REND APLIC PROG. SAÚDE PERTO DE VOCÊ,A,7,4011,SAÚDE PERTO DE VOCÊ-BERGS 04.032763.0-1,000,Não se Aplica,0.00,607.80
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997100000,REND APLIC VIG EM SAÚDE III,A,7,4710,TETO FIN DA VIGIL EM SAUDE - 20.708-X BB,000,Não se Aplica,0.00,108.05
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997200000,REND APLIC A PROCON,A,7,1120,PROCON - 04.033101.0-0,000,Não se Aplica,0.00,12.98
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997300000,REND APLIC PSF EST IMIGRANTES,A,7,4090,P.S.F. ESTADUAL,000,Não se Aplica,100.00,876.65
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997900000,REND APLIC SISPRENATAL,A,7,4690,FAEC - 12.268-8 BB,000,Não se Aplica,100.00,9.07
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998100000,REND APLIC PROJ II TEMPO,A,7,1085,PROJETO II TEMPO - 15402-4 - BB,000,Não se Aplica,0.00,2789.41
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998200000,REND APLIC CENTRO CULTURAL,A,7,1090,CENTRO CULTURAL - 19794-7 - BB,000,Não se Aplica,20000.00,17011.07
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998400000,REND APLIC AERODROMO,A,7,1092,AERÓDROMO - BERGS - 04.032847.0-3,000,Não se Aplica,0.00,20.04
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998500000,REND APLIC PEAS,A,7,1083,PEAS - 04.032846.0-6 BERGS,000,Não se Aplica,300.00,537.35
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998800000,REND APLIC BOLSA FAMILIA IGD,A,7,1279,BOLSA FAMILIA IGD-19.088-8 BB,000,Não se Aplica,440.00,866.29
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999000000,REND APLIC QUALIFICAÇÃO TRABALHO,A,7,1111,QUALIFICAÇÃO TRABALH - BERGS 040330970-6,000,Não se Aplica,0.00,25.41
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999200000,REND APLIC CONSTR UBS,A,7,4935,CONSTRUÇÃO UBS ORIENTAL,000,Não se Aplica,0.00,1950.74
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999300000,REND APLIC LIC LIVRO,A,7,1115,LIC LIVRO - BERGS 040331200-6,000,Não se Aplica,0.00,169.68
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999400000,REND APLIC FMMA MULTAS MP,A,7,1096,FMMA-CORREDOR ECOLOGICO-21402-7 BB,000,Não se Aplica,0.00,113.70
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999500000,REND APLIC EDUC INCL-DIR DIVERSIDADE,A,7,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,000,Não se Aplica,0.00,5958.38
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999600000,REND APLIC PRO JOVEM,A,7,1099,PISO BÁSICO VARIÁVEL  I - BB 22007-8,000,Não se Aplica,75.00,171.91
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999700000,REND APLIC PLANO HAB INTER SOCIAL,A,7,1102,PLANO HAB INT SOCIAL - CEF 647012-4,000,Não se Aplica,0.00,265.91
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999800000,REND APLIC BPC NA ESCOLA,A,7,1107,BPC NA ESCOLA - BB - 233463,000,Não se Aplica,50.00,31.77
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501999900000,REND APLICAÇÃO RECURSOS MUSEU,A,7,1103,MUSEU- BB 21401-9,000,Não se Aplica,0.00,156.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,350000.00,180944.87
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERACAO DE DEPOSITOS EXEC,A,6,1,LIVRE,000,Não se Aplica,300000.00,172951.08
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS LEGISLAT,A,6,1,LIVRE,000,Não se Aplica,50000.00,7993.79
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,132800000000000,REM INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,983500.00,1316174.59
2010,6,77,ESTRELA,47700,PM DE ESTRELA,3,SECRETARIA MUN ADMINISTRACAO,2,FUNPREV,RPP,132810000000000,REND APLIC INVEST RPPS,A,5,50,R.P.P.S. 006.001000-8 CEF,000,Não se Aplica,983500.00,1316174.59
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,949550.00,1239376.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,919550.00,1239191.81
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001010000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1038,F.U.N.D.E.R.A.L. - 12.254-8 BB,000,Não se Aplica,130000.00,162300.09
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160001990000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,789550.00,1076891.72
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990100000,SERVICOS DE TELEFONIA RURAL,A,7,1040,F.U.M.T.E.R.- 13.628-X BB,000,Não se Aplica,651000.00,854365.64
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990200000,SERVICOS DE COMERC UTL,A,7,1037,F.M.MEIO AMBIENTE - 73.151-X BB,000,Não se Aplica,138550.00,222526.08
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,30000.00,184.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,30000.00,184.52
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,33360500.00,39810169.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,33330100.00,39747489.61
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,13046100.00,14853564.66
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10009500.00,11439408.31
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,10000000.00,11426782.07
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6000000.00,6569136.83
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,500000.00,547427.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1500000.00,1642283.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,2000000.00,2189711.97
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,0.00,478221.47
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM (EC 55/2007) PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,358666.11
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM (EC 55/2007) MDE,A,8,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,0.00,119555.36
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,9500.00,12626.24
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5700.00,7576.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.-04.026216.0-9 BERGS,000,Não se Aplica,475.00,631.22
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S. - 11.179-1 BB,000,Não se Aplica,1425.00,1893.85
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB - BB 19.970-2,000,Não se Aplica,1900.00,2525.17
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,230000.00,366025.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE COMPENSACAO FINANCEIRA - CFEM,A,6,1035,C.F.E.M. - 11.686-6 BB,000,Não se Aplica,50000.00,230509.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1036,FUNDO ESPECIAL - 81.101-7 BB,000,Não se Aplica,180000.00,135516.95
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1365500.00,1378021.55
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - 58.048-1 BB,000,Não se Aplica,516000.00,546744.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,544600.00,521578.93
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FIN DA VIGIL EM SAUDE - 20.708-X BB,000,Não se Aplica,49500.00,12026.33
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,4550,POVOS INDIGENAS FED - 9.282-7 BB,000,Não se Aplica,19500.00,14850.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,ASSIST FARMAC  BAS- 18920-0 BB,000,Não se Aplica,119000.00,139995.39
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,P.S.F. FEDERAL - 15.548-9 BB,000,Não se Aplica,159500.00,153600.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS FEDERAL - 15.603-5 BB,000,Não se Aplica,74600.00,74546.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208000,PROG NAC SAÚDE BUCAL,A,8,4540,SAUDE BUCAL FEDERAL-15.602-7-BB,000,Não se Aplica,49500.00,44000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000209000,PROG NACIONAL DST/AIDS,A,8,4740,INC PROG DST/AIDS - 12.443-5 BB,000,Não se Aplica,73000.00,75000.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000210000,TRANSF CAMPANHA VACINAÇÃO,A,8,4190,EPIDEMIO EST.  - BERGS,000,Não se Aplica,0.00,7561.21
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,304900.00,309698.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904000,TRANSF - CAPS,A,8,4690,FAEC - 12.268-8 BB,000,Não se Aplica,299000.00,309698.62
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906000,PROGRAMA CP E SISPRENATAL,A,8,4690,FAEC - 12.268-8 BB,000,Não se Aplica,5900.00,0.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,315900.00,266211.23
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100000,PROG ATENCAO JUVENT/FAM/IDOSO,A,7,1077,PISO BÁSICO FIXO-18633-3 BB,000,Não se Aplica,175000.00,29326.28
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1080,PISO TRANSIÇÃO MC-18634-1 BB,000,Não se Aplica,74900.00,75398.40
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000400000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESC,A,7,1078,PISO ALTA COMPLEX I - 18.632-5 BB,000,Não se Aplica,17000.00,17520.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001600000,PROGRAMA BOLSA FAMÍLIA IGD,A,7,1279,BOLSA FAMILIA IGD-19.088-8 BB,000,Não se Aplica,34000.00,13768.55
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001700000,PROGRAMA PRO JOVEM,A,7,1099,PISO BÁSICO VARIÁVEL  I - BB 22007-8,000,Não se Aplica,15000.00,12562.50
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001800000,PROGRAMA ATENÇÃO INTEGRAL FAMILIA,A,7,1113,PBF PISO BÁSICO FIXO - BB 24.569-0,000,Não se Aplica,0.00,75978.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001900000,PROGRAMA SERVIÇIO PROT BÁS IDO CRIANÇA,A,7,1114,PBVII - PISO BÁSICO VAR II - BB 24.595-X,000,Não se Aplica,0.00,41657.50
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,613000.00,929059.42
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,000,Não se Aplica,400000.00,480539.98
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1005,PNAE - 006.672013-9 CEF,000,Não se Aplica,160000.00,213240.00
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSF PNATE,A,6,1007,PNATE - CEF 006.672003-1,000,Não se Aplica,53000.00,64484.64
2010,6,77,ESTRELA,47700,PM DE ESTRELA,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,170794.80
2010,6,77,ESTRELA,47700,PM DE ESTRELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990600000,TRANSF EDUC INCL-DIREITO A DIVERSIDADE,A,7,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,000,Não se Aplica,0.00,170794.80
