﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995700,Rec.Rem.Rec.Vinc.Conv. Pavimentacao Urbana,A,7,1137,Pavimentacao Urbana,000,Não se Aplica,500.00,1354.66
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995800,Rec.Rem.Rec.Vinc.Conv. PETI,A,7,1058,PETI,000,Não se Aplica,100.00,119.03
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501995900,Rec.Rem.Rec.Vinc. Farmarcia Basica Banrisul,A,7,4050,Farmacia Basica,000,Não se Aplica,200.00,611.94
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996000,Rec. Rem. Rec. Vinc. FNAS API,A,7,1010,FNAS - API,000,Não se Aplica,100.00,508.92
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996100,Rec. Rem. Rec. Vinc. CIP,A,7,1028,Taxa de Iluminacao Publica,000,Não se Aplica,200.00,24.31
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996200,Rec. Rem. Rec. Vinc. PNAC,A,7,1056,PNAC,000,Não se Aplica,50.00,58.24
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996300,Rec. Rem. Rec. Vinc. Equipam. Patrulha,A,7,1128,Patrulha Agricola - Equipamentos,000,Não se Aplica,1000.00,794.05
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996500,Rec.Rem.Rec.Vinc.- Obras e Equip. Patrul,A,7,1130,Patrulha Agricola - Obras e Equipamentos,000,Não se Aplica,2000.00,2730.55
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996600,Receita de Remuneracao de Depositos Bancarios Recursos Vinculados Vigilancia Epidemiologica,A,7,4190,Vigilanca Epidemiologica-Estado,000,Não se Aplica,100.00,504.68
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996700,Receita de Remuneracao de Depositos Bancarios Recursos Vinculados Convenio Recapeamento da Av. Castelo Branco,A,7,1111,Recapeamento Av. Castelo Branco,000,Não se Aplica,500.00,5467.56
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996800,Receita de Remuneracao de Depositos Bancarios Recursos Vinculados - Consulta Popular Redes de Agua,A,7,1067,Consulta Popular-Redes de Agua,000,Não se Aplica,1000.00,639.21
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501996900,Rec.Rem.Rec. Vinc. Alienacao Bens Patrul,A,7,1121,Alienacao Bens/Patrulha,000,Não se Aplica,0.00,4949.02
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997000,Rec.Rem.Rec.Vinc. Conv. SEHAB,A,7,1045,Convenio SEHAB 121/99,000,Não se Aplica,0.00,302.41
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997100,Rec.Rem.Rec.Vinc.Asfalto Av. Edgar Ander,A,7,1141,Asfalto Av. Edgar Anderson,000,Não se Aplica,0.00,896.64
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997200,Rec.Rem.Rec.Vinc.Desastres Ambientais,A,7,1156,FEAS - Desastres Ambientais,000,Não se Aplica,0.00,6448.95
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997300,Rec.Rem.Rec.Vinc.Reconstr.Pontes  Estrad,A,7,1154,Reconstrucao de pontes e recuperacao de estradas-MI/SEDEC,000,Não se Aplica,0.00,32566.39
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997400,Rec.Rem.Rec.Vinc.PSF Federal,A,7,4520,PSF - Federal,000,Não se Aplica,0.00,441.10
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997500,Rec. Rem. Rec. Vinc. - FUNASA,A,7,1101,Convenio Funasa,000,Não se Aplica,0.00,493.48
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997600,Rec. Rem. Rec. Vinc. - Quadra Poliesport,A,7,1136,QUADRA POLIESPORTIVA,000,Não se Aplica,0.00,1077.88
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997700,Rec. Rem. Rec. Vinc. - Oficinas Artesaes,A,7,1147,Oficinas das Artesas,000,Não se Aplica,0.00,2197.76
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997800,Rec. Rem. Rec. Vinc. - API 4253,A,7,1010,FNAS - API,000,Não se Aplica,0.00,230.46
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501997900,Rec. Rem. Rec. Vinc. - ESF,A,7,4520,PSF - Federal,000,Não se Aplica,0.00,118.56
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998000,Rec. Rem. Rec. Vinc. - PACS,A,7,4080,PACS,000,Não se Aplica,0.00,54.07
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998100,Rec. Rem. Rec. Vinc. - Redes de Agua,A,7,1139,Redes de Agua,000,Não se Aplica,0.00,553.22
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998200,Rec. Rem. Rec. Vinc. - Equip.Hospital,A,7,1162,Aquisicao Equipamentos Hospital,000,Não se Aplica,0.00,1805.20
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998300,Rec. Rem. Rec. Vinc. - Veic.Leve Secr.Sa,A,7,1100,Unidade Movel Saude,000,Não se Aplica,0.00,764.09
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998500,Rec.Rem.Rec.Vinc.-PEAS,A,7,1131,FEAS,000,Não se Aplica,0.00,32.20
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998600,Rec.Rem.Rec.Vinc.-Insumos Diabetes,A,7,4770,Farmacia Basica,000,Não se Aplica,0.00,1.64
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998700,Rec.Rem.Rec.Vinc.-Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,4.92
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998800,Rec.Rem.Rec.Vinc.- Acoes Conting. Chagas,A,7,1167,Vigilancia e Promocao da Saude,000,Não se Aplica,0.00,80.16
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132501998900,Rec.Rem.Rec.Vinc.- Pro Jovem,A,7,1184,Projovem,000,Não se Aplica,0.00,4.58
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,444.40
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,444.40
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132552000000,Rec.Rem.Rec.Vinc.- Pavimentacao Sta Rosa,A,5,1123,Pavimentacao Asfaltica,000,Não se Aplica,0.00,889.37
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132553000000,Rec.Rem.Rec.Vinc.- Programa PAIF,A,5,1129,PROG. ATENCAO INT. FAMILIA - PAIF,000,Não se Aplica,0.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,132554000000,Rec.Rem.Rec.Vinc.- Calcnto Ham.Filho Imi,A,5,1185,Calcamento Hamerski Filho e Imigrante,000,Não se Aplica,0.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,288000.00,456084.89
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,FPSM,000,Não se Aplica,288000.00,456084.89
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,114200.00,142664.88
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,1000.00,620.09
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160004030000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,620.09
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,1200.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160005990000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50000.00,37440.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,37440.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,16478.27
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,52000.00,88126.52
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,13842.30
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000200,SERVICO DA PATRULHA AGRICOLA,A,7,1027,Servicos de Maquinas - Patr.Agricola,000,Não se Aplica,30000.00,57698.42
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,160099000600,Receita de Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,16585.80
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11295052.00,11562063.16
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11113552.00,11209868.65
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5643945.00,5333706.70
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4743945.00,4289868.58
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4738945.00,4285043.28
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2727660.00,2463426.84
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,227305.00,205285.54
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,FMS,000,Não se Aplica,681915.00,615856.11
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909220.00,821141.73
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC N° 55/2007),S,7,,,000,Não se Aplica,192845.00,179333.06
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,144633.75,134499.80
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,48211.25,44833.26
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,4825.30
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2895.39
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,241.27
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,FMS,000,Não se Aplica,750.00,723.66
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,964.98
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,50818.87
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1023,Fundo Especial - Lei 7525,000,Não se Aplica,50000.00,50818.87
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,408100.00,499247.28
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,152000.00,152367.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,255800.00,277673.28
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,9000.00,46506.35
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica,000,Não se Aplica,34000.00,38605.93
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Federal,000,Não se Aplica,124800.00,94600.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS -  AGENTES COM.DE SAUDE,000,Não se Aplica,55000.00,97961.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,33000.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,300.00,69207.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Farmacia Basica,000,Não se Aplica,0.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009904,Campanha de Vacinacao - Poliomelite e do Idoso.,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,300.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009905,"PROGRAMA P/MEDICAMENTOS HIPER.,DIABETE,ASMA E RENITE.",A,7,4770,Farmacia Basica,000,Não se Aplica,0.00,4207.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172133009907,Programa Acoes  Contingenciais para Intensificacao do Controle de Chagas,A,7,1167,Vigilancia e Promocao da Saude,000,Não se Aplica,0.00,65000.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,122200.00,109379.76
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1059,Atencao a Crianca-PAC,000,Não se Aplica,0.00,0.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1010,FNAS - API,000,Não se Aplica,19000.00,14154.76
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1058,PETI,000,Não se Aplica,12000.00,12000.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,91200.00,83225.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000601,SERVICO SENTINELA,A,7,1096,Servico Sentinela,000,Não se Aplica,37200.00,55700.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000603,PROG. ATENCAO INTEGRAL A FAMILIA - PAIF,A,7,1129,PROG. ATENCAO INT. FAMILIA - PAIF,000,Não se Aplica,54000.00,22500.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172134000604,Programa Pro Jovem,A,7,1184,Projovem,000,Não se Aplica,0.00,5025.00
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,243200.00,286550.18
2010,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,144200.00,150255.69
