﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010500000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,150000.00,204728.73
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,91321.10
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,59205.00,50228.88
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,13295.00,4565.10
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,12500.00,18263.56
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020400000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,18263.56
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,20000.00,25447.94
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,13996.68
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,1272.24
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,4000.00,5089.51
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040500000,COTA-PARTE IPI-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5089.51
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1033,Contrib.Interv.Dominio Economico-CIDE,000,Não se Aplica,20000.00,17103.60
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,907.17
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172222110000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recursos Livres,000,Não se Aplica,0.00,907.17
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,52500.00,59930.37
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,4000.00,5059.20
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,INCENTIVO PACS,000,Não se Aplica,2500.00,0.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001300000,PROGRAMA INCENTIVO SAUDE BUCAL,A,7,4110,INCENTIVO SAUDE BUCAL ESTADO,000,Não se Aplica,6000.00,8000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001400000,PROGRAMAS E CAMPANHAS DE VACINACAO,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,0.00,0.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001500000,PROGRAMA DE INCENTIVO AO PSF,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,25000.00,30000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001800000,Programa Cidade Amiga  do idoso,A,7,4312,RS AMIGO DO IDOSO,000,Não se Aplica,10000.00,0.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001900000,AQ.EQUIPTO UBS-CP,A,7,4265,AQ.EQUIPTO P/UBS C.POP,000,Não se Aplica,0.00,5643.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233002000000,FARM.BASICA-DIABETE MIELLITUS,A,7,4051,DIABETE MIELLITUS,000,Não se Aplica,0.00,1360.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,9868.17
2010,6,483,ITATI,88032,PM DE ITATI,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,172233009901000,INCENTIVO EST. ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,9868.17
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,48000.00,58846.42
2010,6,483,ITATI,88032,PM DE ITATI,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,172299000200000,PROG 1ª INFANCIA MELHOR,A,7,4160,PIM-PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,48000.00,52000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,6846.42
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,255000.00,355225.60
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,255000.00,355225.60
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172401000200000,TRANSFERENCIAS RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,255000.00,355225.60
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,36000.00,2487003.81
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,5000.00,2013285.80
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,5000.00,2013285.80
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199010000000,TRANSF.CONV.EBCT,A,6,1,Recursos Livres,000,Não se Aplica,5000.00,6168.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199040000000,PROGRAMA RESPOSTA AOS DESASTRES,A,6,1056,DESASTRES,000,Não se Aplica,0.00,1007117.80
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199050000000,PROGRAMA RESPOSTA AOS DESASTRES II,A,6,1063,RESPOSTA AOS DESASTRES II,000,Não se Aplica,0.00,1000000.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,31000.00,473718.01
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,100000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176201000200000,CONV.AQUISICAO VEICULO,A,7,4301,AQ. UNIDADE MOVEL,000,Não se Aplica,0.00,100000.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,118550.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176202000100000,TRANSF  CONV P/TRANSP. ESCOLAR,A,7,1004,Transporte Escolar,000,Não se Aplica,25000.00,118550.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,6000.00,255168.01
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001000000,PEAS/ASEMA - PROG. EST. ASSIST. SOCIAL,A,7,1032,PEAS/ASEMA Prog. Estadual Assist. Social,000,Não se Aplica,6000.00,18903.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001200000,TRANSF.CONVENIO SIGA RS,A,7,1057,SIGA- RS,000,Não se Aplica,0.00,20000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001300000,TRANSF.CONV.SEHADUR UN.HABITACIONAIS,A,7,1058,CONVENIO SEHADUR  UN.HABITACIONAIS,000,Não se Aplica,0.00,90000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001400000,CONV.SEHADUR REDE AGUA ARROIO CARVALHO,A,7,1061,REDE AGUA ARROIO CARVALHO,000,Não se Aplica,0.00,30000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001500000,CONV.SEHADUR REDE AGUA COSTA DO MORRO,A,7,1062,REDE AGUA COSTA DO MORRO,000,Não se Aplica,0.00,25000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001600000,CONV.METROPLAN INFRA ESTRUTURA,A,7,1060,METROPLAN INFRA ESTRUTURA,000,Não se Aplica,0.00,71265.01
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,23350.00,148848.69
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5850.00,4614.34
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3850.00,3915.08
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,850.00,818.62
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,380.00,451.92
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,300.00,203.87
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,170.00,162.83
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,12.14
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,470.00,6.69
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,280.00,3.03
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,250.00,2.42
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2000.00,3084.32
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,3084.32
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,2000.00,699.26
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,137.04
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recursos Livres,000,Não se Aplica,275.00,75.72
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recursos MDE,000,Não se Aplica,125.00,34.07
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recursos ASPS,000,Não se Aplica,100.00,27.25
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,562.22
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recursos Livres,000,Não se Aplica,1500.00,562.22
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,4000.00,68139.42
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,64105.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,64105.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,192106000200000,INDENIZACAO POR PERDE VEICULO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,64105.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,4000.00,4034.42
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,192200010000000,RESTITUICOES DETERMINADAS PELO TCE,A,6,1,Recursos Livres,000,Não se Aplica,0.00,932.64
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,4000.00,3101.78
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Livres,000,Não se Aplica,4000.00,3101.78
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,8500.00,18860.49
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8500.00,18860.49
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,1002.65
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recursos Livres,000,Não se Aplica,1650.00,551.61
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,750.00,250.59
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,600.00,200.45
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,5500.00,17857.84
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,890.73
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193199000200000,DIVIDA ATIVA DE AGUA,A,7,1,Recursos Livres,000,Não se Aplica,3500.00,16967.11
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,57234.44
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,57234.44
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099000700000,RECEITA DEFESA CIVIL,A,7,1,Recursos Livres,000,Não se Aplica,0.00,15000.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099000800000,Receita de Vale Transporte,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,2470.56
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099000900000,RECEITAS DIVERSAS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,35987.78
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099001000000,INSCR. I ENCOINTRO PEDAGOGICO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,3750.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099001100000,RECEITA DE XEROX,A,7,1,Recursos Livres,000,Não se Aplica,0.00,26.10
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,800000000000000,REC.DE CAPITAL INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,45100.00,45999.74
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,820000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,45100.00,45999.74
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,821000000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,,,000,Não se Aplica,45100.00,45999.74
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,821900000000000,ALIENAÇÃO DE OUTROS BENS MOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,45100.00,45999.74
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-600000.00,-1035206.61
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-600000.00,-1035206.61
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-600000.00,-1035206.61
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917200000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-600000.00,-1035206.61
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-489600.00,-823827.07
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-488600.00,-821538.07
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210102000000,DEDUCAO FORMACAO FUNDEF-FPM,S,7,,,000,Não se Aplica,-488000.00,-821141.73
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917210102060000,DEDUCAO FORMACAO FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-488000.00,-821141.73
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210105000000,DEDUCAO FORMACAO FUNDEB-ITR,S,7,,,000,Não se Aplica,-600.00,-396.34
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917210105040000,DEDUCAO FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-396.34
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917213600000000,DEDUCAO FORMACAO FUNDEB/FUNDEF,S,6,,,000,Não se Aplica,-1000.00,-2289.00
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917213600050000,DEDUCAO FORMACAO FUNDEB-LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-2289.00
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-110400.00,-211379.54
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-110400.00,-211379.54
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220101000000,DEDUCAO FORMACAO FUNDEF-ICMS,S,7,,,000,Não se Aplica,-100000.00,-188002.76
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220101050000,DEDUCAO FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-100000.00,-188002.76
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220102000000,DEDUCAO FORMACAO FUNDEB,S,7,,,000,Não se Aplica,-10000.00,-18287.25
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220102040000,DEDUCAO FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-18287.25
2010,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220104000000,DEDUCAO FORMACAO FUNDEF-IPI,S,7,,,000,Não se Aplica,-400.00,-5089.53
2010,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220104050000,DEDUCAO FORMACAO FUNDEB-IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-5089.53
