﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199180000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSTRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,400.00,239.34
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199260000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPAC,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,19.93
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199300000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPROGRAMA SEGUNDO TEMPO,A,7,1071,PROGRAMA SEGUNDO TEMPO,000,Não se Aplica,500.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,10,SECRETARIA MUNICIPAL DE COMERCIO E SERVICOS,1,"SECRETARIA DE INDUSTRIA, COMERCIO E SERVICOS",PRM,13250199350000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCONVENIO AGROINDUSTRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,13250199390000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSALARIO EDUCACAO ESTADUAL,A,7,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,20.00,57.32
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199410000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAUCOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,265.71
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250199420000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSFNS-REFORMA UNIDADE BASICA,A,7,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,000,Não se Aplica,500.00,378.32
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199430000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,47.95
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,13250199440000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCONSTRUCAO DA UNIDADE BASICA SAUDE,A,7,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,000,Não se Aplica,300.00,2341.09
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199450000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCONSULTA POPULAR AGRICULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,250.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199460000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPROGRAMA PRODESA,A,7,1073,CONVENIO - PRODESA,000,Não se Aplica,10.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199470000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PROGRAMA DESENV.BACIA LEITERA,A,7,1083,PROGRAMA CONSULTA POPULAR 2008/2009,000,Não se Aplica,0.00,498.49
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,13250199480000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS-FUS,A,7,1079,ALIENACAO DE BENS MOVEIS - ASPS,000,Não se Aplica,0.00,6.22
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,13250199490000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS - MDE,A,7,1078,ALIENACAO DE BENS - MDE,000,Não se Aplica,0.00,1220.14
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS ALIENACAO DE BENS - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1657.36
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199510000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PREPARACAO PARA TRABALHO,A,7,1074,OASF,000,Não se Aplica,0.00,69.20
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199520000,RECEITA REMUNERACAO DEPOSITOS BANCARIO REVIT.PRACA MUNICIPAL,A,7,1076,REFORMA PRACA,000,Não se Aplica,0.00,1731.65
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199530000,RECEITA REMUNERACAO DEPOSITOS ROYALTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,38.58
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199540000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS MODULOS SANITARIOS,A,7,1077,CONSTRUIR MODULOS SANITARIOS,000,Não se Aplica,0.00,388.57
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199550000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CASAS POPULARES,A,7,1084,PROGRAMA CASAS PARA TODOS,000,Não se Aplica,0.00,6129.59
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199560000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS AQUISICAO DE IMPLEMENTOS,A,7,1007,AQUISICAO DE EQUIPAMENTOS ESTADO,000,Não se Aplica,0.00,216.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199570000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PEAS,A,7,1074,OASF,000,Não se Aplica,0.00,310.85
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199580000,RENDIMENTOS REMUNERACAO DEPOSITOS BANCARIOS - PAIF PROGRAMA ATENCAO INTEGRAL A FAMILIA,A,7,1085,ASSISTENCIA SOCIAL - CRAS/PAIF,000,Não se Aplica,0.00,365.56
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,13250199590000,RENDIMENTOS REMUNERACAO DEPOSITOS CASAS POPULARES - CONTRAPARTIDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1025.68
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199600000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS AMIGO DO IDOSO,A,7,1086,AMIGO DO IDOSO,000,Não se Aplica,0.00,70.73
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,5,SETOR DE MEIO AMBIENTE,SCS,13250199610000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS MEIO AMBIENTE,A,7,1088,GESTAO AMBIENTAL MUNICIPAL,000,Não se Aplica,0.00,37.62
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,13250199620000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CONSULTA POPULAR AGROINDUSTRIA,A,7,1089,CONSTRUCAO DE AGROINDUSTRIA,000,Não se Aplica,0.00,11.65
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,13250199990000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSIGDBP,A,7,1072,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,10.00,33.42
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,11562.39,8677.98
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,11562.39,8677.98
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,9812.12,3725.48
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,9568.46,3721.90
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO MUNICIPAL DA AGRICULTURA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,243.66,3.58
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,53260.07,65986.69
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,5266.30,10634.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,10.50,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4037.04,3280.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1050.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,268.38,521.41
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,31627.85,39670.05
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16009900060000,DEMAIS SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,11000.00,11881.23
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,6592667.59,6403226.40
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,6534734.61,6310288.40
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,5149961.96,4687589.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,4740023.35,4286135.41
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,4738936.51,4285043.28
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2727654.72,2463426.04
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,227304.56,205285.54
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,681913.68,615856.57
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.24,821142.07
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,192845.31,179333.06
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,144633.99,134499.79
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,48211.32,44833.27
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,1086.84,1092.13
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,652.11,655.31
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,54.34,54.59
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,163.02,163.80
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,217.37,218.43
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,62025.09,50818.87
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,62025.09,50818.87
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,275977.86,198552.62
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,29824.20,31224.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,175631.59,165197.80
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,9072.00,7800.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,8805.52,7888.83
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,81648.00,76800.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS- AGENTES DE SAUDE,000,Não se Aplica,41330.52,39940.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,11641.95,10768.97
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020800,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,23133.60,22000.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,70522.07,2130.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4650,INTEGRASUS,000,Não se Aplica,1329.93,1730.82
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990400,TRANSFERENCIAS DA UNIAO - CAMP. VACINACA,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,1152.14,400.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990500,FNS - REFORMA DE UNIDADE DE SAUDE,A,8,4935,CONSTRUCAO/AMPLIACAO E REFORMA DE UNIDADE DE SAUDE,000,Não se Aplica,68040.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,24059.60
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA DA ASSISTENCIA SOCIAL,PRM,17213400070000,IGD - BOLSA FAMILIA - IGDBF,A,7,1072,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,2000.00,1559.60
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,11,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400080000,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF,A,7,1085,ASSISTENCIA SOCIAL - CRAS/PAIF,000,Não se Aplica,0.00,22500.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,53910.59,71459.02
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,COTA-PARTE CONTR. SALARIO EDUCACAO,000,Não se Aplica,26225.89,26310.72
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1051,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1050.00,0.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,A,6,1013,MERENDA ESCOLAR,000,Não se Aplica,7025.36,8820.00
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1043,PROGRAMA NACIONAL APOIO AO TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,19609.34,36328.30
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N¦ 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,13201.89,11986.08
2010,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7921.15,7191.60
