﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,3,VIAS PUBLICAS,PRM,132501999917000,Rec. Rend.-Conv. Av. Anchieta II,A,8,1071,PAVIMENTACAO AV ANCHIETA 2 -,000,Não se Aplica,535.00,529.64
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,7,DEPARTAMENTO DE DESPORTOS,SCE,132501999918000,Rec. Rend.-Revitaliz. Áreas Esportivas,A,8,1038,MIN. ESPORTE - CENTRO ESPORTIVO  11253,000,Não se Aplica,0.00,852.73
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,7,DEPARTAMENTO DE DESPORTOS,SCE,132501999919000,Rec. Rend.-Revit. Centro Esportivo,A,8,1084,MIN. ESPORTES  - MINI-ATLETISMO,000,Não se Aplica,0.00,1363.98
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132502000000000,Remun. Dep. Banc.-Recursos Não Vinc.,S,5,,,000,Não se Aplica,224519.00,170495.50
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132502990000000,Remun. Outros Dep. Recuros Não Vinc.,S,6,,,000,Não se Aplica,224519.00,170495.50
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,132502990100000,Rec. Rend.-Livre Executivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,221594.00,158186.53
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,132502990200000,Rec. Rend.-Livre Legislativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,1650.00,820.87
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,132502990300000,Rec. Rend.-Alienação de Bens,A,7,1,RECURSO LIVRE,000,Não se Aplica,1250.00,11153.64
2010,6,107,IVOTI,50700,PM DE IVOTI,7,SECRETARIA DE SANEAMENTO E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,132502990400000,Rec. Rend.-Fundo Meio Ambiente,A,7,1,RECURSO LIVRE,000,Não se Aplica,25.00,334.46
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,132800000000000,Remun. Investimentos do RPPS,S,4,,,000,Não se Aplica,76300.00,459548.34
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,132810000000000,Rec. Rend.-RPPS Renda Fixa,A,5,50,RPPS,000,Não se Aplica,63600.00,385556.02
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,132820000000000,Rec. Rend.-RPPS Renda Variável,A,5,50,RPPS,000,Não se Aplica,6350.00,73992.32
2010,6,107,IVOTI,50700,PM DE IVOTI,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,132830000000000,Rec. Rend.-RPPS Fundos Imobiliários,A,5,50,RPPS,000,Não se Aplica,6350.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,133000000000000,Receita de Concessões e Permissões,S,3,,,000,Não se Aplica,4650.00,5846.95
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,133100000000000,Concessões e Permissões-Serviços,S,4,,,000,Não se Aplica,4650.00,5846.95
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,133101000000000,Conc. e Permissões-Serv. de Transp.,S,5,,,000,Não se Aplica,4650.00,5846.95
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,133101050000000,Serv. de Outorga Transp. Local e Interm.,A,6,1,RECURSO LIVRE,000,Não se Aplica,4650.00,5846.95
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,340000.00,465785.89
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160005000000000,Serviços de Saúde,S,5,,,000,Não se Aplica,64450.00,179862.55
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160005100000000,Serviços Ambulatoriais,S,6,,,000,Não se Aplica,64450.00,179862.55
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,160005100100000,SIA FAEC,A,7,4700,SIA - FAEC 11128-7927,000,Não se Aplica,50.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,160005100200000,SIA Media Complexidade,A,7,4590,SIA 11131-7927,000,Não se Aplica,64400.00,179862.55
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160013000000000,Serviços Administrativos,S,5,,,000,Não se Aplica,3200.00,2644.39
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160013010000000,Serv. Inscricao em Concurso Público,A,6,1,RECURSO LIVRE,000,Não se Aplica,3050.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160013070000000,Serv. Fotocópias e/ou Cópias Heliográf.,A,6,1,RECURSO LIVRE,000,Não se Aplica,150.00,2644.39
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160016000000000,Serviços Educacionais,S,5,,,000,Não se Aplica,2500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160016000100000,Receita das Creches,A,7,1010,EDUCACAO 11319     -     1.0-0,000,Não se Aplica,2500.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160041000000000,"Serv. Captação, Adução, Tratam. Dágua",S,5,,,000,Não se Aplica,242700.00,264439.11
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160041000100000,Tarifa de Água,A,7,1,RECURSO LIVRE,000,Não se Aplica,242700.00,264439.11
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160043000000000,"Serv. Coleta, Transporte, Tratamento",A,5,1,RECURSO LIVRE,000,Não se Aplica,6300.00,3690.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160048000000000,Serv. Religamento de Água,A,5,1,RECURSO LIVRE,000,Não se Aplica,1300.00,189.99
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,160099000000000,Outros Serviços,S,5,,,000,Não se Aplica,19550.00,14959.85
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160099000100000,Serviço de Máquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3800.00,3120.52
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160099000200000,Serv. Pavimentação e Repavimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160099000300000,Serv. Ligação de Água e Esgoto,A,7,1,RECURSO LIVRE,000,Não se Aplica,14300.00,10738.60
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,160099000500000,Outros Serviços de Água,A,7,1,RECURSO LIVRE,000,Não se Aplica,1300.00,1100.73
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,29030522.66,26474878.47
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172000000000000,Tranferências Intergovernamentais,S,3,,,000,Não se Aplica,28976623.66,26437416.87
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172100000000000,Transferências da União,S,4,,,000,Não se Aplica,11874801.31,10372830.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172101000000000,Participação na Receita da União,S,5,,,000,Não se Aplica,9901700.00,8645210.51
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172101020000000,Cota-Parte de FPM,S,6,,,000,Não se Aplica,9899700.00,8640055.21
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172101020100000,Cota-Parte do FPM-Próprio-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,5708400.00,4926852.61
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172101020200000,Cota-Parte do FPM-MDE-5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,475700.00,410571.03
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101020400000,Cota-Parte do FPM-ASPS-15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,1427100.00,1231713.07
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172101020600000,Cota-Parte do FPM-FUNDEB-20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,1902800.00,1642283.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172101020700000,Cota-Extra do FPM(EC 55/2007),S,7,,,000,Não se Aplica,385700.00,428634.70
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172101020701000,Cota-Extra FPM-Próprio 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,289275.00,321476.02
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172101020702000,Cota-Extra FPM-MDE 25%,A,8,20,M D E  11301-7971.0-6,000,Não se Aplica,96425.00,107158.68
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172101050000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,5155.30
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172101050100000,Cota-Parte do ITR-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,3093.26
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172101050200000,Cota-Parte do ITR-MDE 5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,100.00,257.76
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101050300000,Cota-Parte do ITR-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,300.00,773.30
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172101050400000,Cota-Parte do ITR-FUNDEB 20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,400.00,1030.98
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172122000000000,Transf. Compens. Financ. Rec. Naturais,S,5,,,000,Não se Aplica,129000.00,101637.70
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,172122700000000,Cota-Parte Fundo Espec. do Petróleo,A,6,1020,ROYALTIES PETROLEO  FEDERAL,000,Não se Aplica,129000.00,101637.70
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172133000000000,Transferências Recursos do SUS,S,5,,,000,Não se Aplica,453750.00,508595.63
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172133000100000,PAB Fixo,A,7,4510,PAB FIXO 11117-58044,000,Não se Aplica,335000.00,356340.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172133000200000,PAB Variável,S,7,,,000,Não se Aplica,118600.00,152255.63
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172133000201000,Vigilância Sanitária-Uniao,A,8,4760,PAB VISA  11154 - 7308-3,000,Não se Aplica,7600.00,8492.15
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172133000203000,Farmácia Básica-União,A,8,4770,FARMACIA BASICA,000,Não se Aplica,75000.00,92006.64
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172133000207000,Vigilância Epidemiológica-União,A,8,4710,VIGILANCIA EM SAUDE FED 11125-7308,000,Não se Aplica,36000.00,51756.84
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172133009900000,Outras Transf. da Uniao p/ o SUS,S,7,,,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172133009901000,Cadastro SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,150.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172134000000000,Transferências do FNAS,S,5,,,000,Não se Aplica,136000.00,114963.20
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172134000100000,Programa de Atenção a Criança-PAC,S,7,,,000,Não se Aplica,36500.00,5746.40
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,172134000102000,Programa Piso Básico de Transição,A,8,1004,PBT PISO BASICO TRANSICAO 11139-18068,000,Não se Aplica,36500.00,5746.40
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172134000300000,Programa Apoio a Pessoa Port. Deficiênc.,S,7,,,000,Não se Aplica,68000.00,64216.80
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,172134000303000,Programa PT MC,A,8,1013,PT MC PISO TRANS MEDIA COMPL 11140-18069,000,Não se Aplica,68000.00,64216.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172134000700000,Demais Recursos do FNAS,S,7,,,000,Não se Aplica,31500.00,45000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,172134000701000,PBF-Piso Básico Fixo,A,8,1089,PBF - PISO BASICO FIXO,000,Não se Aplica,31500.00,45000.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172135000000000,Transferências do FNDE,S,5,,,000,Não se Aplica,590756.00,653325.09
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,172135010000000,Salário-Educação,A,6,1041,SALARIO EDUCACAO  11111-14559,000,Não se Aplica,403000.00,482591.81
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172135030000000,Programa Alimentação Escolar-PNAE,S,6,,,000,Não se Aplica,164824.00,146340.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,172135030100000,Merenda Escolar Fund.-PNAEF,A,7,1002,PNAE FUNDAMENTAL,000,Não se Aplica,105424.00,82872.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,172135030200000,Merenda Escolar Infantil-PNAEC,A,7,1054,PNAE CRECHE,000,Não se Aplica,14388.00,21744.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,10,ALIMENTACAO ESCOLAR,SCE,172135030300000,Merenda Escolar - PNAE PRE ESCOLA,A,7,1068,PNAE PRE ESCOLA,000,Não se Aplica,18876.00,19224.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,10,ALIMENTACAO ESCOLAR,SCE,172135030400000,Merenda Escolar-PNAE MEDIO,A,7,1003,PNAE MEDIO,000,Não se Aplica,23320.00,18360.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,10,ALIMENTACAO ESCOLAR,SCE,172135030500000,Merenda Escolar EJA-PNAE EJA,A,7,1006,PNAE EJA-11108-239968,000,Não se Aplica,2816.00,4140.00
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172135040000000,Programa Transporte Escolar-PNATE,S,6,,,000,Não se Aplica,22932.00,24393.28
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,6,PROGRAMA ESPORTE E LAZER DAS CIDADES,SCE,172135040100000,Transporte Escolar Pnate Fundamental,A,7,1005,PNATE FUND. 11113-14916 / 11114-149160,000,Não se Aplica,17640.00,16468.10
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,172135040200000,Transporte Escolar Pnate Infantil,A,7,1011,PNATE INFANTIL - 11116-149160,000,Não se Aplica,1372.00,1647.40
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,9,PROJETOS E ATIVIDADES ESPECIAIS,SCE,172135040300000,Transporte Escolar Pnate Médio,A,7,1012,PNATE MEDIO - 11118-149160,000,Não se Aplica,3920.00,6277.78
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172136000000000,Transf. Financ ICMS-Desoneração-LC 87/96,S,5,,,000,Não se Aplica,286000.00,78549.00
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172136000100000,L.C. 87/96-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,171600.00,47129.40
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172136000200000,L.C. 87/96-MDE 5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,14300.00,3927.48
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172136000400000,L.C. 87/96-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,42900.00,11782.32
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172136000500000,L.C. 87/96-FUNDEB 20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,57200.00,15709.80
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172199000000000,Outras Transferências da União,S,5,,,000,Não se Aplica,377595.31,270549.67
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172199002000000,Aux Financ.-Esforço Export. (MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,62872.24
2010,6,107,IVOTI,50700,PM DE IVOTI,4,SECRETARIA DE DESENVOLVIMENTO,1,UNIDADES SUBORDINADAS,PRM,172199009800000,Projeto Projovem Trabalhador,A,7,1082,JUVENTUDE CIDADÃO,000,Não se Aplica,377595.31,207677.43
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172200000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,10759122.35,9419612.27
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172201000000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,10686500.00,9326013.38
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172201010000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,8025000.00,7172432.08
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172201010100000,Cota-Parte ICMS-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,4815000.00,4303459.17
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172201010200000,Cota-Parte ICMS-MDE 5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,401250.00,358621.62
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201010400000,Cota-Parte ICMS-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,1203750.00,1075864.82
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172201010500000,Cota-Parte ICMS-FUNDEB 20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,1605000.00,1434486.47
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172201020000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,2350000.00,1927540.07
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172201020100000,Cota-Parte IPVA-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1410000.00,1156524.04
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172201020200000,Cota-Parte IPVA-MDE 5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,117500.00,96377.01
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201020300000,Cota-Parte IPVA-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,352500.00,289131.00
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172201020400000,Cota-Parte IPVA-FUNDEB 20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,470000.00,385508.02
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172201040000000,Cota-Parte do IPI,S,6,,,000,Não se Aplica,254500.00,174888.54
2010,6,107,IVOTI,50700,PM DE IVOTI,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,172201040100000,Cota-Parte IPI-Próprio 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,152700.00,104932.72
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,3,MDE - ART.212 CF - ENSINO FUNDAMENTAL,SCE,172201040200000,Cota-Parte IPI-MDE 5%,A,7,20,M D E  11301-7971.0-6,000,Não se Aplica,12725.00,8744.48
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,172201040400000,Cota-Parte IPI-ASPS 15%,A,7,40,A S P S  11309-10888.0-6,000,Não se Aplica,38175.00,26233.43
2010,6,107,IVOTI,50700,PM DE IVOTI,5,SECRETARIA DE EDUCACAO E CULTURA,4,RECURSOS FUNDEB,SCE,172201040500000,Cota-Parte IPI-FUNDEB 20%,A,7,31,FUNDEB 11146-20155,000,Não se Aplica,50900.00,34977.91
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,172201130000000,Cota-Parte da CIDE,A,6,1032,CIDE  11115-15266,000,Não se Aplica,57000.00,51152.69
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172222000000000,Transf. da Cota-Parte da Compens. Financ,S,5,,,000,Não se Aplica,9522.35,9522.35
2010,6,107,IVOTI,50700,PM DE IVOTI,6,SECRET DE OBRAS PUBL E SERV URBANOS,1,UNIDADES SUBORDINADAS,PRM,172222300000000,Cota-Parte Royalties Lei 7990/89,A,6,1083,ROYALTIES PETROLEO - ESTADUAL,000,Não se Aplica,9522.35,9522.35
2010,6,107,IVOTI,50700,PM DE IVOTI,0,,0,,,172233000000000,Transf. Estado p/ Programas da Saúde,S,5,,,000,Não se Aplica,56100.00,75799.37
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233000300000,Farmácia Básica-Estado,A,7,4050,FARMACIA BASICA EST -11308-10780.0-6,000,Não se Aplica,34000.00,15624.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233000700000,Município Resolve,A,7,4010,MUNICIPIO RESOLVE BASICA 11303-9696.0-8,000,Não se Aplica,1300.00,0.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233001000000,Saúde Bucal-Estado,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,500.00,500.00
2010,6,107,IVOTI,50700,PM DE IVOTI,9,SECRET SAUDE E ASSISTENCIA SOCIAL,2,PROGRAMAS DE ATENCAO BASICA,SCS,172233001100000,Campanha de Vacinação-Estado,A,7,4190,EPIDEMIOLOGIA ESTADUAL 11307-10721.0-5,000,Não se Aplica,150.00,0.00
