﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501110300000,Rendimentos pnat,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,200.00,135.03
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501110400000,Rendimentos salario educacao,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,2300.00,5089.86
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132501990000000,REM DEP OUTROS RECURSO VINCULADO,S,6,,,000,Não se Aplica,2700.00,40417.14
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,132501992600000,Rendimentos fmna,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,400.00,4369.76
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,132501993800000,Rendimentos fmcad,A,7,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,1800.00,4223.98
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501994000000,Rendimentos reest rede fisica,A,7,1096,TRANSF REC FNDE REEST FIS ED INFANTIL,000,Não se Aplica,0.00,6859.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,132501994200000,Rendimentos fmas - peas,A,7,1093,AUXILIO FMAS PEAS,000,Não se Aplica,500.00,833.71
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,5,DMER,PRM,132501996200000,Rendimento PTA ESP.,A,7,1050,TRANSF PTA - ESPECIAL,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,132501996400000,Rendimento Pro-Jovem,A,7,1057,FMAS - PRO-JOVEM,000,Não se Aplica,0.00,214.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,132501996500000,Rendimento Praça Lucelia Poletto,A,7,1111,TRANSF CONV MT REV PRACA LUCELIA POLETTO,000,Não se Aplica,0.00,3995.52
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,132501996700000,Rendimentos Transporte Escolar Estado,A,7,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,112.98
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501997100000,Rendimento Alienação de Bens Livre,A,7,1116,ALIENACAO DE BENS - LIVRE,000,Não se Aplica,0.00,1233.87
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,132501997400000,RENDIMENTOS FUNDAGRO,A,7,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,0.00,212.96
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,132501997500000,Rendimento Minist.Turismo-conv.260228/26,A,7,1019,MINIST.TURISMO PAV.VIAS CONTR.0260228/26,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,132501997600000,Rendim.conv.Rede Agua Linha Marchiori,A,7,1122,Conv.SEHADUR-1741/09-Rede L.Marchiori,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,132501997700000,RENDIMENTOS REPASSE 026809609/08,A,7,1119,MINIST.CIDADES-N°0268096-09/2008,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,132501997800000,Rendimento Infra.estrut.conv.24538182/07,A,7,1058,MIN.DAS CIDADES 24538182/2007 B.NAZARE,000,Não se Aplica,0.00,392.44
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,1,ADMINISTRACAO,PRM,132501997900000,Rendimentos FEP,A,7,1127,FEP - Fundo Especial do Petróleo,000,Não se Aplica,0.00,907.17
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,132501998000000,RENDIMENTOS AQUISICAO MOVEIS CRECHE,A,7,1132,Conv.657054/09 - Equip.Ed.Infantil,000,Não se Aplica,0.00,3670.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501998100000,RENDIMENTOS MULTAS DE TRANSITO,A,7,1131,Multas de Transito,000,Não se Aplica,0.00,98.57
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501998200000,REND.PLANO ENF.DES.AMB/RS-SAUDE,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,8337.21
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,132501998300000,RENDIMENTOS TRANS.DANOS CLIMATICOS-DAER,A,7,1142,TRANSFERENCIA DANOS CLIMATICOS -DAER,000,Não se Aplica,0.00,215.23
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,132501998500000,Rend. SEHADUR 1473/2010,A,7,1147,CONVÊNIO SEHADUR/DEPRO Nº 1473/2010,000,Não se Aplica,0.00,983.43
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,132501998600000,Rendimentos SEHADUR 1471/2010 - Mod.San.,A,7,1146,CONVÊNIO SEHADUR/DEPRO Nº1471/2010,000,Não se Aplica,0.00,877.54
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,132501998800000,Rendimentos Consulta Popular 2009/10,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,1923.92
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,132501998900000,Rendimentos SEHADUR 2706/2010,A,7,1145,CONVENIO SEHADUR-DESAN- FPE 2706/10,000,Não se Aplica,0.00,953.35
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132502000000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,65900.00,75683.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132502990000000,RENDAS NAO VINCULADAS,S,6,,,000,Não se Aplica,65900.00,75683.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rec remun outros depositos recur nao vin,A,7,1,LIVRE,000,Não se Aplica,65000.00,73921.64
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990200000,Rend. Câmara Legislativa,A,7,1,LIVRE,000,Não se Aplica,600.00,1761.45
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990600000,Rendimentos fundo especial,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,132800000000000,REM DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,320100.00,556169.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,132810000000000,Rem invest reg prop previd serv rend fix,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,320100.00,556169.63
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,500.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,159000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,500.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,159000000100000,Receita revenda de tubos,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,65400.00,93044.62
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,20500.00,16613.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,500.00,175.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003990000000,Outros servicos de transporte,A,6,1,LIVRE,000,Não se Aplica,20000.00,16438.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,160011000000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011040000000,Certidicacao de produtos e servicos,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3300.00,12830.65
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,Inscricao Concurso Publico - 0001,A,6,1,LIVRE,000,Não se Aplica,0.00,10810.80
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,100.00,150.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,3000.00,1340.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,Servicos fotocopias/ou copias heliografi,A,6,1,LIVRE,000,Não se Aplica,200.00,529.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,1500.00,2300.50
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,25000.00,24956.35
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,50.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1000.00,925.92
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,160099000000000,OUTROS SERVICOS MUNICIPAIS,S,5,,,000,Não se Aplica,14000.00,35368.20
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,Servicos de Maquinas,A,7,1,LIVRE,000,Não se Aplica,5500.00,27444.82
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,3500.00,1575.38
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,160099000400000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,350.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500000,Servicos restaurante popular,A,7,1,LIVRE,000,Não se Aplica,5000.00,5998.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24362690.40,26133997.72
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172000000000000,TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,24247322.40,25974021.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11066275.40,10428294.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9497872.00,8584451.77
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172101020000000,FUNDO PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,9477872.00,8570086.61
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5455309.20,4926852.79
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172101020200000,COTA-PARTE DO FPM MDE,A,7,20,MDE,000,Não se Aplica,454609.10,410570.85
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172101020400000,COTA-PARTE DO FPM ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1363827.30,1231712.92
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172101020600000,COTA-PARTE DO FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1818436.40,1642283.95
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172101020700000,COTRA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,385690.00,358666.10
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,289267.50,268999.58
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,96422.50,89666.52
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172101050000000,IMPOSTO TERRITORIAL RURAL,S,6,,,000,Não se Aplica,20000.00,14365.16
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE ITR PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,8619.36
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172101050200000,COTA-PARTE DO ITR MDE,A,7,20,MDE,000,Não se Aplica,1000.00,718.17
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172101050300000,COTA-PARTE DO ITR ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,2154.69
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,172101050400000,COTA-PARTE ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,2872.94
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172122000000000,EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,78000.00,101637.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,5,DMER,PRM,172122700000000,Cota-parte do fundo especial do petroleo,A,6,1127,FEP - Fundo Especial do Petróleo,000,Não se Aplica,78000.00,101637.70
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172133000000000,SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,839741.40,895062.13
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000100000,Prog Atencao Basica Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,317883.00,337926.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA VARIAVEL,S,7,,,000,Não se Aplica,436858.40,449041.15
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000201000,Acoes basicas de vigilancia sanitaria,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,7200.00,7800.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000203000,Programa assistencia farmaceutica basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,71750.00,87353.97
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000205000,Programa de saude da familia psf,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,230400.00,230400.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000206000,Programa agentes comunitarios saude pacs,A,8,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,101556.00,87968.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133000207000,Prog nac vigil epidemiol e controle doen,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,25952.40,35519.18
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,12500.00,39354.45
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172133009900000,SUS = OUTROS REPASSES DA UNIAO,S,7,,,000,Não se Aplica,72500.00,68740.53
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172133009905000,Programa saude bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,72000.00,66000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,2,OUTRAS DESPESAS COM SAÚDE,SCS,172133009906000,TRANSFERÊNCIA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHA VACINACOES,000,Não se Aplica,500.00,2740.53
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172134000000000,FNAS = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,22613.00,60807.47
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,172134000700000,Transferencias mds piso basico transicao,A,7,1103,TRANSF PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,0.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,172134001200000,Transferencias mds piso media complexida,A,7,1104,TRANSF FMAS PISO TRANS MEDIA COMPLEX,000,Não se Aplica,12113.00,12113.64
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,PRM,172134001300000,Transferencias mds bolsa familia,A,7,1027,TRANSF. MDS BOLSA FAMILIA IGD,000,Não se Aplica,10500.00,12693.83
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,9,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,172134001400000,Programa Piso Básico Fixo - PBFI,A,7,1143,Piso Básico Fixo,000,Não se Aplica,0.00,36000.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172135000000000,FNDE = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,435549.00,532315.02
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135010000000,Transferencia do salario educacao,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,233000.00,268548.93
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172135030000000,TRANSF.DIRETAS FNDE REF.PNAE,S,6,,,000,Não se Aplica,162272.00,211440.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135030100000,PNAEP - PRÉ-ESCOLAR,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,8888.00,20280.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135030200000,PNAEF - FUNDAMENTAL,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,111188.00,137400.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135030300000,PNAEC - CRECHE,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,836.00,5160.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,172135030400000,PNAE - EJA,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,6820.00,7980.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135030500000,PNAEM - MÉDIO,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,34540.00,40620.00
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,0,,0,,,172135040000000,TRANSF. DO FNDE - PNATE,S,6,,,000,Não se Aplica,40277.00,52326.09
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135040100000,PNATE - ENSINO FUNDAMENTAL,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,26580.00,35049.78
2010,6,209,TAPEJARA,60900,PM DE TAPEJARA,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,172135040200000,PNATE - ENSINO MÉDIO,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,10977.00,14914.80
