﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,3,FUNDO DE ASSISTENCIA A SAUDE,PRM,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1002,FAS,000,Não se Aplica,110000.00,98155.26
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501992500,Rec.Rend.Aplic.Financ. - PRONAC,A,7,1067,PRONAC,000,Não se Aplica,0.00,436.47
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501992800,Rec.Rend.Aplic.Financ. - Transporte Escolar Estado Ensino Fundamental,A,7,1011,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,93.31
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501992900,Rec.Rend.Aplic.Financ. - Alienacao de Bens,A,7,1030,ALIENACAO DE BENS - REC.PROPRIOS,000,Não se Aplica,0.00,11298.07
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501993000,Rec.Rend.Aplic.Financ. - Cons.Popular,A,7,4265,PSF - Aquisicao de Equipamentos para UBS,000,Não se Aplica,0.00,90.63
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501993100,Rec. Rend. Aplic. Financ. Sal Educ Est,A,7,1071,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501993200,Rec.Rend.Aplic.Financ.-Transporte Escolar Ensino Medio,A,7,1078,Transp.Estado - Ensino Medio,000,Não se Aplica,0.00,239.84
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501993700,Rec.Rend.Aplic.Financ.PEAS,A,7,1044,PEAS,000,Não se Aplica,0.00,764.39
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501993900,Rec.Rend.Aplic.Financ.Aliencao Bens MDE,A,7,1046,ALIENACAO DE BENS - MDE,000,Não se Aplica,0.00,304.62
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501994000,Rec.Rend.Aplic.Conv.707024/2009 -Retroes,A,7,1079,Conv. 707024/2009 - Retroescavadeira,000,Não se Aplica,0.00,0.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501994100,Rec.Rend.Aplic.Financ.Conv.714083/2009-Minicarregadeira,A,7,1080,Convenio 714083/2009 - Minicarregadeira,000,Não se Aplica,0.00,570.92
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132501994200,Rec.Rend.aplic.Fin.Conv.718048-Pav.Asf.,A,7,1084,Convenio Uniao 718048/2009-Paviment.asfaltica,000,Não se Aplica,0.00,45.91
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,74500.00,76877.54
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,74500.00,76877.54
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,132502990100,Rec.Rend.Aplic.Financ.-Diversas,A,7,1,Recursos Proprios,000,Não se Aplica,74500.00,76877.54
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,564300.00,565642.13
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,132810000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,564300.00,565642.13
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,3,SECRETARIA DE ADMINISTRACAO E PLANEJAMEN,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,132810000200,Fundo de Investimentos Renda Fixa RPPS,A,7,50,RPPS,000,Não se Aplica,564300.00,565642.13
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,1300.00,1101.65
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,133900000000,Outras Receitas De Concessao E Permissoes,A,4,1,Recursos Proprios,000,Não se Aplica,1300.00,1101.65
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,35860.00,33419.81
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,2650.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,2650.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,35860.00,30769.81
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,35860.00,29769.81
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,160099000600,Servicos Relativos a Expo-Feira,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9076967.00,9295614.33
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9033813.00,9215663.33
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5304307.00,5075297.83
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4742535.00,4468775.29
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4738935.00,4464376.34
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,2727654.00,2571025.88
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,227304.50,214252.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,681913.50,642756.53
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.00,857008.68
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC 55/2007),S,7,,,000,Não se Aplica,192845.00,179333.06
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,144633.75,134499.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,48211.25,44833.27
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3600.00,4398.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,2160.00,2639.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,180.00,219.95
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,540.00,659.84
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,720.00,879.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35112.00,50818.87
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,35112.00,50818.87
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,307103.00,266611.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,103788.00,103674.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,194815.00,155536.19
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB Visa - Vigilancia Sanitaria,000,Não se Aplica,8382.00,7898.51
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARM.BASICA FIXA-MED.BASICOS - FEDERAL,000,Não se Aplica,23218.00,26278.86
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,76800.00,57600.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE - FEDERAL,000,Não se Aplica,50778.00,32199.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANC. DA VIG. EM SAUDE - FEDERAL,000,Não se Aplica,11637.00,13559.82
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000208,Saude Bucal Federal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,24000.00,18000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4690,FAEC - FEDERAL,000,Não se Aplica,8000.00,6676.81
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,500.00,724.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172133009906,Campanha de Vacinacao,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,500.00,724.37
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,25536.00,48046.63
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172134000900,Piso Basico Transicao,A,7,1061,PISO BASICO TRANSICAO,000,Não se Aplica,19636.00,3272.78
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172134001300,IGD-Bolsa Familia,A,7,1065,BOLSA FAMILIA,000,Não se Aplica,5900.00,10748.85
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172134001400,Piso Basico Variavel II,A,7,1086,PBV II,000,Não se Aplica,0.00,11000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172134001500,Piso Basico Fixo,A,7,1088,PBF,000,Não se Aplica,0.00,18000.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172134001600,Projovem Adolescente,A,7,1089,PBV I,000,Não se Aplica,0.00,5025.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,126067.00,150203.64
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1042,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,67728.00,73382.94
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1009,PDDE,000,Não se Aplica,504.00,576.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,18392.00,24720.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135030100,PNAEF-FUNDAMENTAL,A,7,1004,PNAE,000,Não se Aplica,15576.00,20820.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135030200,PNAEP-PRE-ESCOLAR,A,7,1075,PNAEP-PRE-ESCOLAR,000,Não se Aplica,2816.00,3900.00
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,39443.00,51524.70
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135040100,PNATE-ENSINO FUNDAMENTAL,A,7,1047,PNATE,000,Não se Aplica,26785.00,33051.21
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135040200,PNATE-EDUCACAO INFANTIL,A,7,1076,PNATE-EDUCACAO INFANTIL,000,Não se Aplica,1834.00,2890.41
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172135040300,PNATE-ENSINO MEDIO,A,7,1077,PNATE-ENSINO MEDIO,000,Não se Aplica,10824.00,15583.08
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,31100.00,31024.80
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,18660.00,18614.88
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,1555.00,1551.24
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,4665.00,4653.72
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6220.00,6204.96
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,36854.00,59817.23
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Proprios,000,Não se Aplica,36854.00,24832.92
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recursos Proprios,000,Não se Aplica,0.00,34984.31
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2851358.00,3190958.65
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2789340.00,3122376.10
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2526440.00,2831648.39
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1515864.00,1698988.98
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,126322.00,141582.45
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,378966.00,424747.26
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,505288.00,566329.70
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,189500.00,201227.71
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,113700.00,120736.41
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,9475.00,10061.51
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,28425.00,30184.29
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37900.00,40245.50
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,58000.00,68898.03
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,34800.00,41338.79
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2900.00,3444.91
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8700.00,10334.72
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11600.00,13779.61
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,4,SECRETARIA DE FINANCAS,1,"TRIBUTACAO, CONTABILIDADE E TESOURARIA",PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1045,CIDE,000,Não se Aplica,15400.00,20601.97
2010,6,229,VIADUTOS,62900,PM DE VIADUTOS,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2536.71
