﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10924.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,RECURSO LIVRE,000,Não se Aplica,488600.00,604445.33
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,50000.00,40890.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,40890.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17804000.00,18652752.19
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17490000.00,18366894.83
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7580000.00,7222370.75
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6363000.00,5716536.74
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6360000.00,5713391.09
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3660000.00,3284568.80
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,305000.00,273713.80
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,915000.00,821141.85
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172101020600000,COTA PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1220000.00,1094855.90
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101020700000,COTA EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,260000.00,239110.74
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101020701000,COTA- EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,195000.00,179333.05
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,M D E,000,Não se Aplica,65000.00,59777.69
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,3145.65
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1887.64
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,150.00,157.19
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,471.77
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172101050400000,COTA PARTE DO ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,629.05
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,80000.00,91354.59
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,67758.46
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172122900000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COM,S,6,,,000,Não se Aplica,10000.00,23596.13
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172122900100000,TRANSFERENCIAS DA UNIAO DO DNPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,23596.13
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,678000.00,800030.51
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,200000.00,225173.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,471000.00,462323.58
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB Visa,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,50000.00,53584.38
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,235000.00,230400.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS-Ag.Conun.de Saude,000,Não se Aplica,150000.00,139702.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Teto Finac.da Vig.em Saude,000,Não se Aplica,27000.00,30837.20
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000208000,VIGILANCIA EM SAUDE-ACOES VISA,A,8,4720,Fortalecimento Gestao da VISA(VIGISUS II,000,Não se Aplica,8000.00,7800.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,7000.00,112533.93
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,5000.00,112533.93
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009905000,CAMPANHAS DE VACINACAO,A,8,4730,Campanhas de Vacinacao,000,Não se Aplica,2000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,3000.00,727.50
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000700000,PROGRAMA BOLSA FAMILIA,A,7,3002,(BOLSA FAMILIA),000,Não se Aplica,3000.00,727.50
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,311000.00,447547.33
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,Sal.Educ.,000,Não se Aplica,210000.00,263015.17
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,2000,Merenda Escolar,000,Não se Aplica,75000.00,100860.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135040000000,TRANSF.N.APOIO TRANSP.ESC.-PNTE,A,6,1014,Transp.Escolar,000,Não se Aplica,25000.00,83672.16
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135050000000,PROGR.EDUC.JOVENS E ADULTOS-PEJA,A,6,1020,Peja,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172136000000000,TRANSF. FINANC.DO ICMS-DESON.-LC 87/96,S,5,,,000,Não se Aplica,65000.00,66389.16
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172136000100000,TRANSF.FINANC.-L.C.87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,39833.64
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172136000200000,TRANSF.FINANC.-L.C.87/96-MDE,A,7,20,M D E,000,Não se Aplica,3250.00,3319.44
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,TRANSF.FINANC.-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,9958.32
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172136000500000,TRANSFERENCIA FINANCEIRA LC/87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,13277.76
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,80000.00,99784.92
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172199002000000,AUX.FINANC.ESFORCO EXPORT.CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,53139.20
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,46645.72
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6910000.00,7686820.18
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6730000.00,7271307.36
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5500000.00,6061182.64
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3636709.55
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,275000.00,303059.14
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,825000.00,909177.38
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201010500000,COTA PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100000.00,1212236.57
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1000000.00,1030367.60
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,618232.28
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,51519.37
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,150000.00,154558.09
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201020400000,COTA PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200000.00,206057.86
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,200000.00,147611.33
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,88567.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,7380.55
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,22141.72
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201040500000,COTA PARTE DO IPI/EXP.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,29522.06
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1051,CIDE,000,Não se Aplica,30000.00,32145.79
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,4870.48
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4870.48
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,178000.00,332642.34
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia basica,000,Não se Aplica,35000.00,21819.71
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4000,Gestao do SUS,000,Não se Aplica,1000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,10000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001300000,PROGRAMA CONTROLE DIABETES MELLITUS,A,7,4050,Farmacia basica,000,Não se Aplica,0.00,5865.49
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001500000,PROGRAMA INVERNO GAUCHO/2009,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,12000.00,30589.89
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,120000.00,274367.25
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009901000,PROGRAMA SAUDE P/TODOS-PSF,A,8,4090,PSF,000,Não se Aplica,80000.00,92000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,PROGRAMA CONSULTA POPULAR,A,8,4266,PSF(aquis.medic.p/UBS),000,Não se Aplica,40000.00,35000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009903000,GEREN.ACOES SUS-DESASTRES AMB./RS,A,8,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,0.00,120000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,SEC.MUN.DA SAUDE E ASSIST.SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009905000,PROGRAMA SALVAR/SAMU-S.URG.EMERG.,A,8,4170,SAMU/SALVAR ESTADUAL,000,Não se Aplica,0.00,27367.25
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,78000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,3001,MULTAS DE TRANSITO,000,Não se Aplica,2000.00,0.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,172299000500000,TRANSFERENCIA CALAMIDADE PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS PUBLICAS E SERV.URBANOS,1,ADMINISTRACAO GERAL,PRM,172299000600000,TRANSF.DAER/RS(REP.VIAS CALAM./EMERG.),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,63000.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3000000.00,3457703.90
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3000000.00,3457703.90
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,314000.00,285857.36
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,314000.00,285857.36
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,205000.00,164343.63
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1040,Convenio Transp.Escolar,000,Não se Aplica,200000.00,126561.00
2010,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,176202000500000,.TRANSF.CONV.SALARIO-EDUCACAO,A,7,1011,Convenio Sal.Educacao,000,Não se Aplica,5000.00,37782.63
