﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,235000.00,205285.52
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,705000.00,615856.56
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210102060000,Cota -Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,940000.00,821142.07
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102070000,Cota-Extrad do FPM,S,7,,,000,Não se Aplica,200000.00,179333.06
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,150000.00,134499.80
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,44833.26
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,30000.00,26600.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,15960.01
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1329.99
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3989.99
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5320.01
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,55000.00,53713.63
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,5000.00,2894.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,50000.00,50818.87
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,488000.00,511857.35
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,100000.00,110885.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,388000.00,400272.35
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,10000.00,7904.98
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,000,Não se Aplica,25000.00,28399.79
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,000,Não se Aplica,160000.00,153600.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,000,Não se Aplica,130000.00,111258.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,12000.00,55109.58
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020800,Programa Saude Bucal,A,7,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,50000.00,44000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300020900,Saude mental,A,7,4986,ATENÇÃO À SAÚDE MENTAL,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,700.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213300990400,Qualificação da Gestão do SUS,A,7,4941,GESTÃO DO SUS,000,Não se Aplica,0.00,700.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,25000.00,19987.06
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213400010000,Programa de atencao a crianca - pac,A,6,1118,PROGRAMA DE ATENÇÃO A CRIANÇA - PNAC,000,Não se Aplica,1000.00,1800.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213400070000,PSB Infancia AC Sociedade Educacao Apoio a Familia,A,6,1109,PSB INFÂNCIA - BINF,000,Não se Aplica,15000.00,2478.56
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213400080000,PSB Idoso Atendimento Grupo de Convivencia,A,6,1110,PSB IDOSO - BIDO,000,Não se Aplica,2000.00,324.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213400090000,Transf. FMAS - IGBDF,A,6,1122,IGDBF,000,Não se Aplica,7000.00,6384.50
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213400100000,FMAS - Piso Básico Variável 2,A,6,1126,FMAS-PBVII,000,Não se Aplica,0.00,9000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,168000.00,192297.47
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213501000000,Transferencia do salario-educacao,A,6,1111,SALÁRIO EDUCAÇÃO,000,Não se Aplica,75000.00,88469.22
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,10000.00,2468.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213503000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR,S,6,,,000,Não se Aplica,23000.00,29100.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213503010000,Programa Nacional de Alimentacao Escolar - Fundamental - PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,18000.00,23820.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213503020000,Programa Nacional de Alimentação Escolar - Pré-Escola - PNAP,A,7,1120,FNDE - PNAP,000,Não se Aplica,5000.00,5280.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213504000000,Programa Nacional Transporte Escolar PNAT,A,6,1113,FNDE - TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,60000.00,72260.25
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,60000.00,47372.40
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,36000.00,28423.44
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,3000.00,2368.56
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,7105.92
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12000.00,9474.48
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,60000.00,73902.14
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17219900020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,6,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,000,Não se Aplica,0.00,1000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17219900200000,AuxÍlio financeiro - esforço exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,60000.00,37917.83
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17219900300000,Apoio Financeiro aos Municípios,A,6,1,LIVRE,000,Não se Aplica,0.00,34984.31
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4575000.00,4888358.66
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4450000.00,4768327.28
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4100000.00,4325102.07
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,2460000.00,2595061.23
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,205000.00,216255.10
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,615000.00,648765.29
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220101050000,Cota-parte do icms - fundeb,A,7,31,FUNDEB,000,Não se Aplica,820000.00,865020.45
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,250000.00,316638.42
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,150000.00,189983.02
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,12500.00,15831.91
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,37500.00,47495.79
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220102040000,Cota-parte do ipva - fundeb,A,7,31,FUNDEB,000,Não se Aplica,50000.00,63327.70
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,80000.00,105456.19
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,48000.00,63273.71
2010,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,4000.00,5272.81
2010,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,12000.00,15818.42
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220104050000,Cota-parte do ipi/exportacao - fundeb,A,7,31,FUNDEB,000,Não se Aplica,16000.00,21091.25
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,20000.00,21130.60
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,3951.02
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17222220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,0.00,3951.02
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,124000.00,115858.36
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300030000,Programa farmacia basica,A,6,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,15000.00,11550.60
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300070000,Municipio resolve,A,6,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,000,Não se Aplica,20000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300100000,Programa saude bucal,A,6,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,000,Não se Aplica,25000.00,16000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,SAÚDE PARA TODOS - PACS,000,Não se Aplica,7000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300140000,Incentivo PSF- Estado,A,6,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,50000.00,60000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,S,6,,,000,Não se Aplica,6000.00,28307.76
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300990100,Cirurgias Eletivas,A,7,1107,CIRURUGIAS ELETIVAS,000,Não se Aplica,6000.00,0.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17223300991500,FES - Incentivo Atenção Básica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,28307.76
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,222.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17229900030000,Cota-parte da multa de transito,A,6,1304,MULTAS DE TRÂNSITO,000,Não se Aplica,1000.00,222.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1000000.00,1182664.30
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17240100000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1000000.00,1182664.30
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,138000.00,413373.80
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,7000.00,286408.80
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,7000.00,286408.80
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17619901000000,Convenio ECT,S,6,,,000,Não se Aplica,7000.00,6168.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17619901010000,Convenio ECT,A,7,1,LIVRE,000,Não se Aplica,7000.00,6168.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17619903000000,Convênio MMA,S,6,,,000,Não se Aplica,0.00,280240.80
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17619903010000,Convênio MMA/FNMA,A,7,1127,Convênio MMA/FNMA,000,Não se Aplica,0.00,280240.80
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,131000.00,126965.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,100000.00,114965.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,60000.00,65075.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17620200050000,Transferencia Transporte Escolar Ensino Medio,A,6,1208,CONVÊNIO TRANSPORTE ESCOLAR - MÉDIO,000,Não se Aplica,40000.00,49890.00
2010,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,31000.00,12000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900030000,FECA - Edital 03/2009,A,6,1219,FECA - Edital 03/2009,000,Não se Aplica,10000.00,12000.00
2010,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,17629900050000,Programa de atencao a pessoa idosa,A,6,1209,CONVÊNIO PROGR. ATENÇÃO IDOSO - PPI,000,Não se Aplica,1000.00,0.00
