﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110005,REC.REM.DEP.BANC.DE RECURSOS SAL. EDUCAC,A,6,1020,Recursos Transf.Salario Educacao,000,Não se Aplica,1000.00,325.61
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110006,REC.REM.DEP.BANC.DE RECURSOS MERENDA ESCOLAR- FNDE,A,6,1022,Recursos Prog.Nacional Aliment.Escolar-PNAE,000,Não se Aplica,100.00,464.97
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2610.00,35830.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,7,1024,Recursos Conv.Transp.Escolar-Estado,000,Não se Aplica,1000.00,157.64
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,RENDIMENTOS FUNDO ESPECIAL DE EMERGENCIA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,RENDIMENTOS POLIEDRICAS,A,7,1051,Convenio Estado - Poliedricas,000,Não se Aplica,155.00,92.04
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,RENDIMENTOS SMEC PROJ ENERGIA FORTE,A,7,1052,Convenio Projeto de energia Forte-Reforco de Rede,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400,RENDIMENTOS ASEMA,A,7,1043,Rec.Prog.ASEMA-Estado.,000,Não se Aplica,5.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500,RENDIMENTO ATENCAO INTEGRAL A CRIANCA,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,50.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600,RENDIMENTO APLIC  SALARIO EDUC QTA MUNIC,A,7,1020,Recursos Transf.Salario Educacao,000,Não se Aplica,200.00,100.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,RENDIMENTO CONV CONSTRUCAO DE CISTERNAS,A,7,1060,Convenio Construcao de Cisternas,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800,REND CONV ATENCAO BASICA EM SAUDE  - AQUISICAO EQUIP E MATERIAL PERMANENTE - PROCESSO 25000.214648/2007/77,A,7,1054,ATENCAO BASICA EM SAUDE - AQUISICAO UNIDADE BASICA DE SAUDE,000,Não se Aplica,1000.00,1527.40
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900,REND. CONVENIO PRODESA - MAPA,A,7,1061,CONVENIO PRODESA - MAPA,000,Não se Aplica,0.00,2099.97
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000,RENDIMENTO CONSULTA POPULAR  2008/2009 - PATRULHA AGRICOLA,A,7,1064,Consulta Popular 2008/2009 - Patrulha Agricola,000,Não se Aplica,100.00,440.51
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100,RENDIMENTOS PROGRAMA OASF,A,7,1059,Prog.OASF-Orient.e Apoio Soc.Familiar,000,Não se Aplica,0.00,294.24
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992200,REND. RESTAUROS NA MALHA VIARIA,A,7,1072,Recurso Restauros na Malha Viaria,000,Não se Aplica,0.00,311.62
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300,REND. CONV RECONSTRUCAO DE PONTES E PONTILHOES - UNIAO,A,7,1078,TC - SEDEC - UNIAO,000,Não se Aplica,0.00,24860.89
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400,REND CONV PROJ REASSENTAR,A,7,1082,Projeto Reassentar,000,Não se Aplica,0.00,3018.30
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500,REND CONV PROJETO MORAR BEM,A,7,1081,Projeto Morar Bem,000,Não se Aplica,0.00,2927.39
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,35000.00,5647.31
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132502010000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,0.00,19.36
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010100,RENDIMENTO POUPANCA CONVENIO PAVIMENTACAO,A,7,1053,Convenio Pavimentacao Uniao,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010200,RENDIMENTO POUPANCA CONVENIO INFRA ESTRUTURA E PAVIMENTACAO - UNIAO,A,7,1057,Infra Estrutura Urbana Pavimentacao - Uniao,000,Não se Aplica,0.00,19.36
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,35000.00,5627.95
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,RENDIMENTOS RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,5627.95
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200,RENDIMENTOS CAMARA LEGISLATIVA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,260000.00,371813.33
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,260000.00,371813.33
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,1280.36
2010,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA DA ADMINISTRACAO,2,"""FAPS"" - FUNDO DE APOSENTADORIA E PENSAO",RPP,132900000001,RENDIMENTOS DE POUPANCA DO RPPS,A,4,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,0.00,1280.36
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139001000000,DEMAIS RECEITAS PATRIMONIAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,24200.00,20518.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2100.00,6.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,6.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,22100.00,20512.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,872.50
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500,SERVICOS FUMDER,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,19639.82
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000600,SERVICOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8520987.18,9190321.93
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8400237.18,9057712.93
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4879290.19,5072040.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4243936.51,4288522.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4238936.51,4285043.28
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2677647.72,2285996.90
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,272765.47,363750.33
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,186459.77,634821.26
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,909218.24,821141.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172101020700,COTA-EXTRA DO FPM - (EC N° 55/2007),S,7,,,000,Não se Aplica,192845.31,179333.06
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,142705.53,132706.46
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50139.78,46626.60
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,3479.04
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2945.00,2049.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,300.00,208.74
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,755.00,525.16
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,1000.00,695.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35200.00,50818.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,50818.87
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,400742.00,442615.91
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,76842.00,76761.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,275100.00,281854.91
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Teto Financeiro Da Vigilancia Em Saude,000,Não se Aplica,7200.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,17200.00,19460.77
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,153600.00,153600.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,86000.00,87868.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro Da Vigilancia Em Saude,000,Não se Aplica,11100.00,20926.14
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208,"PROGRAMA DE ASSISTENCIA FARMACENT. BASICA - HIPER - TENSAO, DIABETES, RENITES E ASMA.",A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,48800.00,84000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4911,Transf. Cadastro SUS,000,Não se Aplica,100.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,SIA/SUS,000,Não se Aplica,700.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,0.00,0.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904,TRANSFERENCIA SAUDE BUCAL-FEDERAL,A,7,4540,Saude Bucal,000,Não se Aplica,48000.00,44000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905,"Projeto de Prevencao de Violencia - FNS - repasse de R$ 40.000,00",A,7,1069,Projeto Prevencao de Violencias,000,Não se Aplica,0.00,40000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,15780.00,42196.82
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC                            PISO BASICO TANSITORIO - PBT,A,7,1042,Rec.Prog.At. Crianca-PAC/PBT-Uniao,000,Não se Aplica,6750.00,1123.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1039,Rec.Prog.Apoio Pes.Idosa-API-Uniao,000,Não se Aplica,2430.00,405.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700,MELHORIA PROGRAMA BOLSA FAMILIA - FNAS.,A,7,1048,IGD-Bolsa Familia,000,Não se Aplica,6600.00,6693.50
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800,PROGRAMA BPC NA ESCOLA - QUESTIONARIO,A,7,1071,Programa BPC na Escola - Questionario,000,Não se Aplica,0.00,475.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000900,PISO BASICO VARIAVEL II,A,7,1077,Piso Basico Variavel II,000,Não se Aplica,0.00,11000.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134001000,RECURSO PISO BASICO FIXO/PAIF,A,7,1083,Piso Basico Fixo/PAIF,000,Não se Aplica,0.00,22500.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,123001.00,157872.58
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1020,Recursos Transf.Salario Educacao,000,Não se Aplica,37500.00,43080.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1021,Recursos Prog.Dinheiro Direto Escola-PDDE,000,Não se Aplica,5500.00,4978.20
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1022,Recursos Prog.Nacional Aliment.Escolar-PNAE,000,Não se Aplica,36551.00,55740.00
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1023,Recursos Prog.Nacional Ap.Transp.Escolar-PNATE,000,Não se Aplica,43450.00,54074.38
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,30630.68,30565.08
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,18041.54,18002.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1838.00,1833.96
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,4625.00,4615.32
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,6126.14,6112.92
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,30000.00,59449.19
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,24464.88
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,34984.31
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3084946.99,3413259.75
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2820509.99,3104407.08
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2487199.31,2791225.41
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1464960.39,1641874.56
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,149231.96,165674.91
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,375567.10,425430.81
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo Manut.Des.Educacao Basica-FUNDEB,000,Não se Aplica,497439.86,558245.13
2010,6,152,PUTINGA,55200,PM DE PUTINGA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,241000.00,226347.73
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,141949.00,133313.16
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14460.00,13580.89
2010,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,36391.00,34183.97
