﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501440000,REMUN. DE RECURSOS BANCARIOS ROYALTIES PETROBRAS,A,6,1027,Royalties da Petrobras,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501450000,REMUN. DE RECURSOS BANCARIOS EMERGENCIA DAER,A,6,1024,Transferencia de Recurso do DAER,000,Não se Aplica,0.00,0.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501460000,REMUN. DE DEPOSITOS BANCARIOS DEFESA CIV,A,6,1023,Defesa Civil RS.,000,Não se Aplica,0.00,15.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501480000,REMUN. DE DEPOSITOS CONSULTA POPULAR,A,6,4240,Regiao Resolve-Custeio,000,Não se Aplica,0.00,393.79
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501490000,REMUNERACAO DE DEPOSITOS DE REC. VINCULADO EMERGENCIA SAUDE,A,6,4200,Vigilancia Ambiental,000,Não se Aplica,0.00,53.39
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501500000,REMUNERACAO DE DEPOSITOS DA CONTA CONSTR,A,6,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,3661.81
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,2379.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501990600,REM. DEP.BANCARIOS DEF. CIVIL NACIONAL,A,7,1032,Ministerio da Integracao Nacional - Defesa Civil,000,Não se Aplica,0.00,2379.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,9000.00,4715.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS LIVRES,A,6,1,Recursos Livres,000,Não se Aplica,9000.00,4715.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,176000.00,303585.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,176000.00,301962.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,1623.36
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,7600.00,8435.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,160005040000,SERVICOS AMBULATORIAIS,A,6,4590,Teto Financeiro,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recursos Livres,000,Não se Aplica,7500.00,8435.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12448236.39,13940041.96
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12261236.39,13571248.18
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5859978.08,5575322.14
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4823717.55,4413949.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4738936.51,4285043.35
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2727654.72,2463426.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,227304.56,205285.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,681913.68,615856.16
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909218.24,821141.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,192845.31,179333.07
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701,COTA-EXTRA FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,144633.98,134499.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172101020702,COTA-EXTRA FPM - MDE,A,7,20,MDE,000,Não se Aplica,48211.33,44833.27
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,59000.00,105697.65
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,35400.00,63418.71
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2950.00,5284.91
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8850.00,15854.57
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11800.00,21139.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101130000,Cota parte da CIDE - Contr. Int. Dom. Ec,A,6,1079,Cota-Parte da CIDE,000,Não se Aplica,25781.04,23208.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,58473.86,39204.16
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,58473.86,39204.16
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172109992000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193/04),A,7,1,Recursos Livres,000,Não se Aplica,58473.86,39204.16
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,32200.00,50818.87
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Livres,000,Não se Aplica,32200.00,50818.87
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,624729.04,606563.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,144378.00,144228.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,408351.04,404335.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000201,ACOES ESTRUTURANTES DE VIGILANCIA SAN.,A,7,4760,PAB VISA,000,Não se Aplica,7200.00,7800.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,230400.00,204800.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Programa de Agentes Comunitarios de Saude,000,Não se Aplica,117180.00,110420.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,21041.76,24458.38
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000208,"Grupos de Hipertensao, Diabetes, Asma e Renites",A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,32279.28,36566.74
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000209,Programa Saude na Escola - PSE,A,7,4900,Educacao em Saude,000,Não se Aplica,0.00,19200.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000210,Campanha de Vacinacao do Idoso,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,250.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133000211,CAMPANHA DE VACINACAO - INFLUENZA H1N1,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,0.00,1090.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,72000.00,58000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133009904,Incentivo Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,72000.00,58000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,172133009906,AQUISICAO DE MEDICAMENTOS P/ O CENTRO MU,A,7,4939,Atencao Basica em Saude(UBS e PSF),000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,43787.40,65838.40
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1002,MPS - FNAS,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1002,MPS - FNAS,000,Não se Aplica,7200.00,1200.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134000700,Programa p/ atend. de familias em situac. de vulnerabilidade social.,A,7,1002,MPS - FNAS,000,Não se Aplica,23938.80,3989.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134001000,EMPB - Prog. esp. med. comp. Peti Bolsa,A,7,1002,MPS - FNAS,000,Não se Aplica,9000.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134001100,Peti Jornada Rural,A,7,1002,MPS - FNAS,000,Não se Aplica,0.00,12000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,172134001200,Prog. Especial  de Media Complexidade,A,7,1002,MPS - FNAS,000,Não se Aplica,3648.60,3648.60
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,172134001300,PISO BASICO DE TRANSICAO - PAIF,A,7,1111,PAIF,000,Não se Aplica,0.00,45000.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,226704.18,190072.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1018,Salario Educacao,000,Não se Aplica,141704.18,160450.44
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,Convenio 161/95-MEC/FNDE/PNAE,000,Não se Aplica,35000.00,17280.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1077,Transporte Escolar  - repasse da Uniao,000,Não se Aplica,50000.00,11742.34
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172135050000,Transf. do FNDE ao Programa Dinheiro Direto na Escola.,A,6,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,600.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,49366.05,44897.78
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Livres,000,Não se Aplica,29619.63,26938.74
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,2468.30,2244.88
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,7404.91,6734.64
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9873.21,8979.52
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,1000.00,163976.93
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199002200,TITULOS DA DIVIDA AGRARIA - TDA,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,6742.62
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recursos Livres,000,Não se Aplica,0.00,34984.31
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,172199004000,Transferencia do Ministerio da Integracao Nacional atraves da Defesa Civil para enfrentamento de calamidades provocadas por intemperies climaticas ocorridas no ano de 200,A,7,1032,Ministerio da Integracao Nacional - Defesa Civil,000,Não se Aplica,0.00,122250.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4547037.00,5309708.73
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4376637.00,4818719.01
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4008504.08,4471059.81
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2405102.45,2682635.87
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,200425.20,223552.99
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,601275.61,670658.93
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,801700.82,894212.02
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,248598.68,237698.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,149159.21,142547.84
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,12429.93,11893.91
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,37289.80,35681.47
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,49719.74,47575.58
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,119534.24,108797.40
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,71720.54,65278.39
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5976.71,5814.52
