﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,RECURSOS FARMACIA BASICA FIXA,000,Não se Aplica,262863.36,302656.08
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,RECURSOS PSF,000,Não se Aplica,1152000.00,1114400.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,RECURSOS-PACS,000,Não se Aplica,626262.00,589083.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,000,Não se Aplica,151280.64,172192.53
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300020800,PROGRAMA FARMACIA POPULAR,A,8,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACE,000,Não se Aplica,120000.00,120000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300021000,PROGRAMA DE VIGILANCIA EM SAUDE,A,8,4760,RECURSOS-PAB VISA,000,Não se Aplica,37496.52,40646.19
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,S,7,,,000,Não se Aplica,15309762.96,16015928.65
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300030100,PLENA - ALTA E MEDIA COMPLEXIDADE,A,8,4590,RECURSOS-TETO FINANCEIRO,000,Não se Aplica,15309762.96,16015928.65
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATE,S,7,,,000,Não se Aplica,1527000.00,1784981.39
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300041000,DIALISE,A,8,4690,RECURSOS-FAEC,000,Não se Aplica,1450000.00,1631517.82
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300043000,FAEC HEMOCENTRO,A,8,4690,RECURSOS-FAEC,000,Não se Aplica,77000.00,153463.57
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,1646062.13,1848048.57
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,0.00,5000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990400,TRANSFERENCIA - SAUDE BUCAL - FEDERAL,A,8,4540,RECURSOS SAUDE BUCAL,000,Não se Aplica,144000.00,132000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990500,INCENT.HOSP.REF.SUBST.VIG.EPID.,A,8,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,000,Não se Aplica,18000.00,15000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990600,NASF,A,8,4520,RECURSOS PSF,000,Não se Aplica,240000.00,240000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990700,PROGRAMA SALVAR SAMU - UNIAO,A,8,4620,SAMU,000,Não se Aplica,930000.00,1072500.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990800,PROGRAMA RESIDENCIA MEDICA,A,8,4979,EDUCACAO PERMANENTE E QUALIFICACAO PROFI,000,Não se Aplica,138240.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300990900,TRANSF. UNIAO SUS PROGRAMA SAUDE PRISION,A,8,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,000,Não se Aplica,64800.00,47520.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991000,PROG.EDUCACAO PERMANENTE EM SAUDE,A,8,4900,EDUCACAO EM SAUDE,000,Não se Aplica,45714.99,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991100,PROG.EDUCACAO PROF.NIVEL TECNICO,A,8,4900,EDUCACAO EM SAUDE,000,Não se Aplica,65307.14,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991200,INCENTIVO FINANCEIRO PLANEJASUS.,A,8,4860,PLANEJAMENTO E ORCAMENTO,000,Não se Aplica,0.00,71103.48
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991300,TRANSF. PROGRAMA DOENCAS DE CHAGAS,A,8,4790,CONTROLE DE ENDEMIAS,000,Não se Aplica,0.00,180000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991400,CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHA VACINAÇÃO,000,Não se Aplica,0.00,9910.43
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991500,GESTÃO POLÍTICA EM SAÚDE,A,8,4930,GESTÃO POLÍTICA EM SAUDE,000,Não se Aplica,0.00,67768.44
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17213300991600,POLITICA DE PROMOÇÃO À SAÚDE,A,8,4930,GESTÃO POLÍTICA EM SAUDE,000,Não se Aplica,0.00,7246.22
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1121343.52,2319120.91
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,1121343.52,2319120.91
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17223300030000,PROGRAMA FARMACIA BASICA,S,7,,,000,Não se Aplica,96169.52,122869.79
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300030100,FARMACIA BASICA - ESTADO,A,8,4050,FARMACIA BASICA,000,Não se Aplica,96169.52,122869.79
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,36000.00,45000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,RECURSOS PACS ESTADO,000,Não se Aplica,48174.00,34410.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,941000.00,2116841.12
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300990100,INCENTIVO À ATENÇÃO BÁSICA,A,8,4011,INC.ATENÇÃO BÁSICA,000,Não se Aplica,0.00,59702.36
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300990200,DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,33029.51
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300991000,PSF - PROGRAMA DE SAUDE DA FAMILIA,A,8,4090,PSF,000,Não se Aplica,288000.00,420000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300991700,PROGRAMA DE COMBATE A DENGUE,A,8,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,40000.00,25605.90
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300991800,PROGRAMA SAUDE PRISIONAL,A,8,4121,SAUDE PRISIONAL,000,Não se Aplica,48000.00,138999.98
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300994000,PROGRAMA 1  INFANCIA MELHOR,A,8,4160,RECURSOS PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,24000.00,28000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300996100,CONSULTA POPULAR 2004 2005,A,8,4240,RECURSO CONSULTA POPULAR,000,Não se Aplica,0.00,19984.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300998000,INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,26000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,17223300999300,EQUIPES SAÚDE FAMÍLIA - PPV,A,8,4091,AÇÕES SÓCIO EDUCATIVAS,000,Não se Aplica,0.00,4000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300999400,PROGRAMA SALVAR SAMU - ESTADO,A,8,4170,SALVAR - EMERGENCIA SALVAR,000,Não se Aplica,465000.00,359569.75
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300999500,RECEITA MEDICAMENTOS   PROC.JUDICIAL,A,8,4050,FARMACIA BASICA,000,Não se Aplica,50000.00,190872.48
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300999700,ENFRENTAMENTO DE ENCHENTES,A,8,4200,AMBIENTAL,000,Não se Aplica,0.00,751197.14
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300999800,PROGRAMA RS AMIGO DO IDOSO RS 052 09 -,A,8,4312,AMIGO DO IDOSO - CONV. RS.052 09,000,Não se Aplica,0.00,10000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17223300999900,DST/AIDS,A,8,4122,AIDS,000,Não se Aplica,0.00,75880.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,468560.52,601319.64
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,468560.52,601319.64
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,17239900010000,PROGRAMA SAMU SALVAR - MUNICIPIOS,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,468560.52,601319.64
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3000.00,238432.75
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2000.00,23038.67
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,19219900990100,OUTRAS INDENIZACOES,A,8,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,1000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1000.00,23038.67
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1000.00,23038.67
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,19229900990000,OUTRAS RESTITUICOES,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,1000.00,23038.67
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1000.00,215394.08
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,215394.08
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,19909900070000,RECEITAS EVENTUAIS,A,7,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,1000.00,215394.08
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,965000.00,1002109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,7,,,000,Não se Aplica,50000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,22190000010200,RECURSO DO FUNDO DE SAUDE,A,8,4001,RECURSOS-OUTRAS RECEITAS,000,Não se Aplica,50000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,915000.00,1002109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,915000.00,1002109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,615000.00,370000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,615000.00,370000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24710100030000,TRANSF.CONV.PROJETO POSTO DE SAUDE,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,415000.00,150000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24710100040000,TRANSFERENCIA EMENDA EQUIPAMENTOS UNID.,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,200000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24710100060000,CONSTRUÇÃO/AMPLIAÇÃO UBS TIMBAÚVA,A,7,4935,RECURSOS CONSTRUCAO OU AMPLIACAO DE UNID,000,Não se Aplica,0.00,20000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24710100070000,CONSTRUÇÃO UPA - UNID.PRONTO ATENDIMENTO,A,7,4621,RECURSOS UPAS - Const.e/ou Reformas,000,Não se Aplica,0.00,200000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,300000.00,632109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,0,,0,,,24720100000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,300000.00,632109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24720100010000,EQUIPAMENTOS HOSPITAL ABOSCO,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,162000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24720100020000,CONSTRUCAO CENTRO ESPEC. UNIDADE CENTRAL,A,7,4239,REGIAO RESOLVE - CONSULTA POPULAR (CONST,000,Não se Aplica,300000.00,0.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,24720100030000,EQUIPAMENTOS UBS,A,7,4293,EQUIP.UBS,000,Não se Aplica,0.00,40109.80
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,24720100040000,CONSTRUÇÃO UBS - JULIO DE OLIVEIRA,A,7,4303,CONTRUÇÃO UBS,000,Não se Aplica,0.00,400000.00
2010,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,24720100050000,AQUISIÇÃO VEÍCULO-UBS,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,30000.00
