﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052300,REND. APLIC. REC. DEFESA CIVIL,A,8,1296,DEFESA CIVIL - INTEMPERIES,000,Não se Aplica,0.00,1502.81
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052400,REND. APLIC. RECURSOS QUADRA LA LUCAS,A,8,1407,CAIXA E. FEDERAL 647377-9,000,Não se Aplica,0.00,880.46
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052500,REND. APLIC. REC. CONS.POP.09/10 - ESPORTE,A,8,1298,BANRISUL CONS POPULAR ESPORTE,000,Não se Aplica,0.00,210.02
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052600,REND. APLIC. FINC. CONS. POP. 09/10- SAUDE,A,8,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,832.28
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052700,REND. APLIC. REC. ESPORTE E LAZER C. 647334-5,A,8,1408,CAIXA E. FEDERAL 647334-5,000,Não se Aplica,0.00,359.01
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052800,REC. REND. APLICAÇAO REC. MAPA,A,8,1297,Convenio 314.123-15 CAIXA ECONOMICA FEDERAL,000,Não se Aplica,0.00,115.83
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052900,REND. APLIC. REC. AMIGO DO IDOSO,A,8,4312,Programa Amigo do Idoso,000,Não se Aplica,0.00,70.73
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,49824.60,26168.01
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,49824.60,26168.01
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12540.00,531.58
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,12540.00,531.58
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7381692.90,7741257.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7242652.90,7620603.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5128226.00,5020633.99
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4740045.00,4286398.14
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,4739000.00,4285043.28
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2727600.00,2463426.10
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,227300.00,205285.57
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,681900.00,615856.55
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909200.00,821142.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,193000.00,179333.06
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,1045.00,1354.86
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,627.00,812.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,52.25,67.76
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,156.75,203.23
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,209.00,270.97
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,31350.00,180098.96
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,31350.00,180098.96
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210999040000,TRANSFERENCIAS DA UNIAO RECURSOS DA CIDE,A,7,1254,TRANSFERENCIA DA CIDE,000,Não se Aplica,20900.00,16732.64
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210999050000,TRABSFERENCIAS DA UNIAO RECURSOS CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,10450.00,13366.32
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210999100000,TRANSF. RECUROS  DC-R CASAS,A,7,1409,MINIST. INTEGRAÇÃO BB 20247-9,000,Não se Aplica,0.00,150000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,62700.00,50818.87
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,62700.00,50818.87
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,200322.00,220868.21
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,36575.00,47289.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,153297.00,173579.21
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA -BB,000,Não se Aplica,0.00,11011.32
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,75240.00,76800.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,36429.00,43972.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4949,SISTEMA NAC.VIG.EPIDEMIOLOGICA,000,Não se Aplica,18810.00,19795.89
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020800,PROGRAMA ATENCAO A SAUDE - PAB ODONTOLOG,A,8,4540,SAUDE BUCAL,000,Não se Aplica,21318.00,22000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020900,PROGRAMA SIS PRE-NATAL,A,8,4740,INCENTIVO A PROGRAMA DST/VISA,000,Não se Aplica,1500.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300050000,TRANSFERENCIA RECURSOS MEDICAMENTOS,A,7,4780,FARMACIA BASICA VARIAVEL 20026-3,000,Não se Aplica,10450.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,11495.00,28007.70
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1362,TRANSFERENCIA DE RECURSOS PAC,000,Não se Aplica,2090.00,270.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,2090.00,1800.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400070000,TRANSF. PROG. CADASTRO BOLSA FAMILIA,A,7,1267,INCENTIVO CADASTRO BF,000,Não se Aplica,7315.00,6937.70
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400080000,TRANF.REC.MED.COMP.SOC. EDUCATIVO - PETI,A,7,1287,PROGRAMA MEDIA COMPLEX. SOC. EDUC-PETI,000,Não se Aplica,0.00,8000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400090000,TRANSF. RECURSOS FMAPBVII,A,7,1295,TRANSF. RECURSOS FMASPBVII,000,Não se Aplica,0.00,11000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,67266.00,82720.22
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,COTA PARTE SALARIO EDUCACAO - BCO BRASIL,000,Não se Aplica,31350.00,35364.34
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1239,PROGRAMA DINHEIRO DIRET.ESCOLA,000,Não se Aplica,2090.00,756.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1200,MERENDA ESCOLAR  PNAE,000,Não se Aplica,9791.00,12000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213504000000,TRANSF. DA UNIAO TRANSPORTE ESCOLAR,A,6,1233,PROGRAMA NAC. TRANSP. ESCOLAR,000,Não se Aplica,24035.00,34599.88
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213600000000,TRANSFERENCIAS FINANCEIRAS DO ICMS - DESONERAÇÃO L.C. Nº 87/96,S,5,,,000,Não se Aplica,15048.00,16699.08
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9028.80,10019.40
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,752.40,834.98
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2257.20,2504.88
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600050000,TRANSFERENCIA FINACNEIRA - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3009.60,3339.82
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,155022.81
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17219900040000,TRANSF.RECURS.REC.ESTRADAS MI,A,7,1296,DEFESA CIVIL - INTEMPERIES,000,Não se Aplica,0.00,120000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17219900300000,FPM - APOIO FIANCEIRO (MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,35022.81
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1712651.50,2122214.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1659460.00,1672915.74
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1531970.00,1512914.03
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,919182.00,907748.42
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,76598.50,75645.70
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,229795.50,226937.08
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,306394.00,302582.83
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,94050.00,123384.10
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,56430.00,74030.33
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,4702.50,6169.16
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,14107.50,18507.50
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18810.00,24677.11
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,33440.00,36617.61
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20064.00,21970.56
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1672.00,1830.88
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5016.00,5492.62
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104050000,COTA-PARTE IPI EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6688.00,7323.55
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17222200000000,TRANSF.COTA-PARTE DA COMPEN.FINAN.(25%),S,5,,,000,Não se Aplica,0.00,1241.86
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17222230000000,COTA-PARTE ROYAL.COMP.FIN.P/PROD.PET.A.9,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1241.86
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,52146.50,151974.16
2010,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3657.50,4465.91
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,4703.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,12436.00,8000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300130000,TRANSF. RECURSOS PROG. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,6270.00,5000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300160000,REC. TRANSF. REC. PROGRAM PEDA,A,7,4200,AMBIENTAL,000,Não se Aplica,0.00,70000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300170000,TRANSF. ESTADOR REC. DIABETES MELLITUS,A,7,4051,DIABETES E MELLITUS,000,Não se Aplica,0.00,1200.49
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300180000,TRANSF. RECURSOS PROG. AMIGO DO IDOSO,A,7,4312,Programa Amigo do Idoso,000,Não se Aplica,0.00,10000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300990000,OUT.TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO,A,7,4090,PSF ESTADO - SAUDE PARA TODOS,000,Não se Aplica,25080.00,53307.76
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1045.00,296082.68
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1045.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900050000,TRANSF. RECUR. MULTA DE TRANSITO,A,7,1289,MULTAS DE TRANSITO,000,Não se Aplica,0.00,273.19
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900070000,TRANSF.REC.PROGRAMA MINHA CASA,A,7,1222,AÇÕES HABITACIONAIS,000,Não se Aplica,0.00,90000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900130000,TRANSF.ESTADO PROGRAMA CULTURA (PINHA),A,7,1286,PROGRAMA CULTURA (PINHA),000,Não se Aplica,0.00,9830.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900140000,TRANSF.REC.SITUAÇ.EMERGENCIA,A,7,1290,SITUAÇÃO DE EMERGENCIA DEC.46.914,000,Não se Aplica,0.00,15000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900150000,TRANSF. RECURSOS REST. MALHA VIARIA,A,7,1291,TRANSF.RECURSO DAER RECUP. MALHA VIARIA,000,Não se Aplica,0.00,35115.00
2010,6,299,PINHAL,69900,PM DE PINHAL,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17229900160000,TRANSF.CONSULTA POPULAR 2009/2010 ESPORTE,A,7,1298,BANRISUL CONS POPULAR ESPORTE,000,Não se Aplica,0.00,10000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900170000,TRANSF. REC. PAV. POLIEDRICO AV. BANDEIRA,A,7,1302,PROJETO PAVIMENTACÃO POLIEDRICA,000,Não se Aplica,0.00,45864.49
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900180000,TRANF. REC. CONSULT. POP. AGRIC. 2009/2010,A,7,1306,CONSULTA POPULAR AGRICULTURA 2009/2010,000,Não se Aplica,0.00,90000.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,401775.40,477755.01
