﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,120.12,265.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,120.12,265.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1801.82,3000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1801.82,3000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,27963.40,10407.91
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,27963.40,10407.91
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7842098.56,7855817.80
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7755677.17,7709793.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5360138.96,4789587.73
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4922595.93,4251070.79
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4922494.16,4250433.93
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2924253.96,2442661.20
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,243687.83,203555.07
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,731063.49,610664.73
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,974751.32,814219.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,48737.56,179333.06
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210102070100,Cota-Extra do FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,36553.17,134499.79
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12184.39,44833.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,101.77,636.86
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,61.06,382.17
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5.09,31.84
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.27,95.50
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,20.35,127.35
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,24005.99,15561.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,24005.99,15561.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210999200000,Auxílio Financeiro Esforço Exportador CEX,A,7,1,Recurso Livre,000,Não se Aplica,24005.99,15561.96
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,59980.51,50818.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais CFEM,A,6,1,Recurso Livre,000,Não se Aplica,343.33,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo FEP,A,6,1104,FEP-FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,59637.18,50818.87
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,229303.24,256675.18
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300010000,Piso de Atenção Básica PAB Fixo,A,7,4510,PAB FIXO-PAB,000,Não se Aplica,49758.96,52680.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213300020000,Piso de Atenção Básica - PAB Variável,S,7,,,000,Não se Aplica,154844.28,181995.18
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA-ASSIST. FARMACEUTICA,000,Não se Aplica,11680.92,13404.71
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020500,Programa de Saúde da Família PSF,A,8,4520,PSF-SAÚDE DA FAMILIA-PAB VARIÁVEL,000,Não se Aplica,76800.00,83200.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-AGENTES COM. SAÚDE-PAB VARIÁVEL,000,Não se Aplica,48804.00,64680.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Controle de,A,8,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-VIG. EM SAÚDE,000,Não se Aplica,10359.36,12160.47
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020800,Ações Estruturantes de Vigilância Sanitária,A,8,4760,PAB VISA-VIGILÂNCIA EM SAÚDE-AÇÕES ESTRUTURANTES,000,Não se Aplica,7200.00,7800.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300020900,Programa Campanha Nacional de Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,400.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300021000,Incentivo Formacao Ag. Com. Saude,A,8,4890,QUALIFICACAO DA GESTAO DO SUS-GESTÃO SUS,000,Não se Aplica,0.00,350.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4590,TETO FINANCEIRO-SUS SIA PRODUCAO,000,Não se Aplica,700.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,24000.00,22000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17213300990400,Transf Saúde Bucal Federal,A,8,4540,SAÚDE BUCAL-PAB VARIÁVEL,000,Não se Aplica,24000.00,22000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,10599.60,30766.60
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400010000,Programa de Atenção à Criança PAC,A,7,1114,PSB INFANCIA,000,Não se Aplica,8169.60,1361.60
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400020000,Programa de Apoio à Pessoa Idosa API,A,7,1115,MDS PISO BASICO VARIAVEL II,000,Não se Aplica,2430.00,6405.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400070000,Programa Piso Basico Variavel II,A,7,1115,MDS PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,5000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,17213400080000,Programa Piso Basico Fixo I,A,7,1207,MDS PISO BASICO FIXO I,000,Não se Aplica,0.00,18000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,91982.20,130267.74
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17213501000000,Transf do Salário Educação,A,6,1103,SE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,43002.04,60451.75
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17213503000000,Transf FNDE ao Prog. Nac. Alimentação Escolar PNAE,A,6,1112,PNAE-PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,14256.00,22740.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC Convênios e Livres,SCE,17213504000000,Transf Diretas do FNDE Referentes ao PNATE,A,6,1140,PNATE-PROGRAMA NAC. DE APOIO AO TRANSP. DO ESCOLAR,000,Não se Aplica,34724.16,47075.99
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17213600000000,Transf Financ. do ICMS Desoner. LC 87/96,S,5,,,000,Não se Aplica,21671.49,19442.28
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17213600010000,Transferencia Financeira LC 87/96 -  PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13002.90,11665.56
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17213600020000,Transferencia Financeira LC 87/96 -  MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1083.57,972.12
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17213600040000,Transferencia Financeira LC 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3250.72,2916.24
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17213600050000,Transferencia Financeira LC 87/96 - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,4334.30,3888.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17219900000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,0.00,34984.31
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17219900300000,FPM Apoio Financeiro MP 462/2009 Lei 12058/2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,34984.31
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1754173.05,2127617.27
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1684316.17,2004805.72
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1553410.61,1809658.33
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,932046.37,1085795.01
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,77670.53,90482.90
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,233011.59,271448.73
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,310682.12,361931.69
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,66066.88,134578.94
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39640.13,80747.36
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3303.34,6728.97
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9910.03,20186.83
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,13213.38,26915.78
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,47838.68,43230.23
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28703.21,25938.09
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2391.93,2161.51
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,1,SMS FMS ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7175.80,6484.54
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220104050000,Cota-Parte do IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,9567.74,8646.09
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,10,"SECRETARIA DE OBRAS, VIAÇÃO E SERV. URB.",1,SMOVSU Órgãos Subordinados,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Econ. CIDE,A,6,1145,CIDE-COTA PARTE CONTRIB. INTERV. DOMÍNIO ECONÔMICO,000,Não se Aplica,17000.00,17338.22
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,1617.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1617.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,69736.76,92431.61
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA-FARMÁCIA,000,Não se Aplica,2136.76,5440.55
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL-SAÚDE PARA TODOS,000,Não se Aplica,6000.00,9500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300120000,Programa PACS Agente de Saúde,A,7,4080,PACS-SAÚDE PARA TODOS,000,Não se Aplica,3600.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300130000,Programa Primeira Infânica Melhor,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-PIM,000,Não se Aplica,30000.00,32500.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300140000,Programa Inverno Gaúcho,A,7,4030,INVERNO GAÚCHO-MUNICÍPIO RESOLVE,000,Não se Aplica,4000.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300160000,Programa PSF Saude da Familia,A,7,4090,PSF-SAUDE PARA TODOS,000,Não se Aplica,24000.00,28000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300180000,Programa Diabetes Mellitus,A,7,4051,DIABETES MELLITUS-FARMÁCIA,000,Não se Aplica,0.00,1462.51
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17223300190000,Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA-ATENCAO BASICA,000,Não se Aplica,0.00,15528.55
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,120.12,28762.60
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1194,MULTAS DE TRANSITO,000,Não se Aplica,120.12,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,9,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SMAMA FUMDAPE,PRM,17229900050000,SERIN Desastres Ambientais,A,7,1198,SERIN DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,15000.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,7,SECRETARIA DE SAÚDE,2,SMS FMS Convênios,SCS,17229900060000,SAUDE Desastres Ambientais,A,7,4200,AMBIENTAL-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,13762.60
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,641365.16,792588.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundo de Manut. e Desenv. da Educação Básica. e de Valoriz. dos Prof. da Educ. -,000,Não se Aplica,641365.16,792588.34
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,17300000000000,Transf de Intituições Privadas,A,3,1131,FUMDICA-FUNDO MUNIC. DIR. CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,17500000000000,Transf de Pessoas,A,3,1131,FUMDICA-FUNDO MUNIC. DIR. CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,0.00
2010,6,319,TAQUARUÇU DO SUL,71900,PM DE TAQUARUÇU DO SUL,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,84421.39,146024.46
