﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,4,SANEAMENTO BASICO,SCS,132501031900,REM.DEP.BANC.- ESTADO PROSAN,A,7,4289,PROSAN - Extensao rede de agua,000,Não se Aplica,0.00,680.07
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000,REC.REM.DEP.BANC.-INC.ATENCAO BASICA,A,7,4011,ESTADO - Incentivo a Atencao Basica,000,Não se Aplica,0.00,215.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100,REC.REM.DEP.BANC.-VEICULO SAUDE,A,7,4292,EP ESTADO- VEICULO SAUDE,000,Não se Aplica,0.00,750.29
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032200,REC.RE.DEP.BANC.-CONTROLE DIABETE,A,7,4050,ESTADO-FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,2000.00,2432.13
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,132501050100,REC.REM.DEP.BANC.-MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1345.02
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501050200,REC.REM.DEP.BANC.-SALARIO EDUCACAO,A,7,1003,ESTADO- Salario Educacao,000,Não se Aplica,0.00,1087.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,3000.00,1608.06
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1062,ESTADO - CIDE,000,Não se Aplica,1000.00,474.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,550.00,2544.85
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100100,FMASI BOLSA,A,7,1095,Ministerio do Desenvolvimento Social,000,Não se Aplica,0.00,333.44
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100200,Rem.Dep.Banc.-FNAS  PETI JORNADA,A,7,1085,UNIAO-PETI,000,Não se Aplica,50.00,199.32
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100400,REC.REM.DEP.BANC. - PEAS,A,7,1104,ESTADO - FEAS,000,Não se Aplica,100.00,1243.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100500,REC.REM.DE DEPOSITOS ANC.REC.FNAS - PAC,A,7,1041,Uniao-Progr.Atencao a Crianca - PAC,000,Não se Aplica,200.00,60.77
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100600,REC.REM.DEPOSITO BANC.REC.FNAS - API,A,7,1040,Uniao- Progr.Apoio a Pessoa Idosa-API,000,Não se Aplica,200.00,36.15
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100700,Rem.Dep.Banc.- FNAS Pro Jovem,A,7,1122,FNAS - PRO JOVEM,000,Não se Aplica,0.00,113.16
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501100800,REC.REM.DE DEPOSITOS BANCARIOS DO FNS - PISO BASICO VARIAVEL II,A,7,1132,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,215.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100900,REC.REM.DEP.BANC.-FMAS PBFI/PAIF,A,7,1135,UNIAO- FMAS PBFI/PAIF,000,Não se Aplica,0.00,342.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1750.00,1539.79
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501110300,Rem.Dep.Banc.- Salario Educacao,A,7,1053,FNDE-Salario Educacao,000,Não se Aplica,1000.00,324.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501110400,REC.REM.DEP.BANC.-PNATE,A,7,1058,UNIAO-PNATE,000,Não se Aplica,500.00,500.36
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501110500,FNDE - MERENDA ESCOLAR,A,7,1008,FNDE - MERENDA ESCOLAR,000,Não se Aplica,200.00,714.70
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501110600,REC.DE REM.DE DEP.BANC.DE REC. PDDE,A,7,1118,FNDE - PDDE,000,Não se Aplica,50.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501240000,REC.REND.APLIC.FIN.MIN.ESPORTE-COB.QUADRA ESPORTE ESCOLA SANTA ISAEL,A,6,1123,UNIAO-MIN.ESPORTE QUADRA STA ISABEL,000,Não se Aplica,0.00,3019.97
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5700.00,51406.96
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501990200,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,100.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501990228,Rend.Aplic.Merc.Fina.Peti-PUMC,A,7,1085,UNIAO-PETI,000,Não se Aplica,100.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501990900,REC.REM.DEP.BANC.REC.VINC.-MIN.CIDADE,A,7,1086,UNIAO-MINIST.CIDADES/ASFALTO,000,Não se Aplica,0.00,912.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501991400,RE.DEP.BANC.ILUMNACAO PUBLICA,A,7,1066,Iluminacao Publica,000,Não se Aplica,5000.00,9337.21
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501991600,REC.REND.APLIC.MERC.FIN.-TRANSP.ESC.MED.,A,7,1014,Gov.Estado-Transp.escolar,000,Não se Aplica,300.00,113.30
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501991700,REND.APLIC.MERC.FIN.TRANSP.ESC.FUND.,A,7,1014,Gov.Estado-Transp.escolar,000,Não se Aplica,300.00,230.53
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,9,SECRET. MUNIC.DA AGRIC. E DO MEIO AMBIEN,1,SECRETARIA DA AGRICULTURA,PRM,132501992200,Rec.rem.Dep.Banc.Usina de Alcool,A,7,1107,UNIAO-MDA/USINA DE ALCOOL,000,Não se Aplica,0.00,6814.83
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501992600,Rec.Rem.Aplic.Rec.MDA Ponte Paca Sul,A,7,1110,MDA - Ponte e reservatorio Linha Paca Sul,000,Não se Aplica,0.00,2339.27
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,4,SANEAMENTO BASICO,SCS,132501992900,REM.DEP.BANC.FNS-CHAGAS/FUNASA,A,7,1013,REC.UNIAO-FNS-CCHAN,000,Não se Aplica,0.00,2091.91
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501993000,REM.DEP.BANC.ESTADO-PROD.ACOES HABITACIO,A,7,1127,ESTADO- PRODUCAO ACOES HABITACIONAL,000,Não se Aplica,0.00,11192.94
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501993100,EM.DEP.BANC.- REF.ESCOLA SANTA ISABEL,A,7,1128,ESTADO-ESCOLA SANTA ISABEL,000,Não se Aplica,0.00,945.31
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501993200,RE.DEP.BANC.- DEFESA CIVIL,A,7,1129,ESTADO - DEFESA CIVIL,000,Não se Aplica,0.00,345.05
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501993300,REC.REM.DEP.BANC.- DAER,A,7,1130,DAER,000,Não se Aplica,0.00,881.66
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501993400,REC.REM.DEP.BANCARIOS-UNIAO MIN.INT.-PON,A,7,1131,UNIAO-MIN.INTEGRACAO,000,Não se Aplica,0.00,13849.81
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501993500,REC.REM.DEP.BANC.-SEHADUR-MODULOS SANITA,A,7,1133,ESTADO-SEHADUR/PRODUCAO ACOES HAB./NOSSAS CIDADES,000,Não se Aplica,0.00,2353.03
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,99360.00,107360.28
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,99360.00,107360.28
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990100,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,99360.00,100260.81
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,132502990200,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7099.47
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,330000.00,439813.34
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio de Previd.Social,000,Não se Aplica,330000.00,439813.34
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,135000.00,113631.47
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,14000.00,4818.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,14000.00,4818.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,42000.00,35894.83
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160042000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,27642.75
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,53000.00,45275.39
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,45099.86
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,175.53
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9919504.00,9772489.27
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9736629.53,9554654.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5864556.26,5269402.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4945500.00,4287085.96
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4943000.00,4285043.28
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2850000.00,2463426.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,237500.00,205285.87
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,712500.00,615856.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,950000.00,821141.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020701,COTA-EXTRA DO FPM -  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,115800.00,134499.79
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,48250.00,44833.27
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172101020703,COTA-EXTRA DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,28950.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2500.00,2042.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1225.64
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,125.00,102.20
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,375.00,306.35
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500.00,408.49
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,46000.00,50906.65
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,87.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1067,Fundo Especial Petroleo,000,Não se Aplica,45000.00,50818.87
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,517684.76,522444.90
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,UNIAO-PAB FIXO,000,Não se Aplica,115542.00,115341.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,400642.76,407103.90
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Vigilancia Sanitaria,000,Não se Aplica,8400.00,16736.71
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,UNIAO-FARMACIA BASICA FIXA,000,Não se Aplica,26002.20,29162.85
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,UNIAO-PSF,000,Não se Aplica,201000.00,197600.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,UNIAO-PACS,000,Não se Aplica,132804.00,134946.00
