﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,4573.86
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,510.72
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,31500.00,18519.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,802.96
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,10214.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,3012.71
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,19.42
2010,6,144,PELOTAS,54400,PM DE PELOTAS,81,Secretaria Municipal de Comunicação,82,Secretaria Municipal de Comunicação,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,28.62
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,47.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,23,Gabinete Vice-Prefeito Municipal,31,Gabinete Vice-Prefeito,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,572.52
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,240.52
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,1275.15
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,13230.63
2010,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,413.62
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,1564.25
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,201.17
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,13.74
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431060300,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,0.00,75.12
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4410.20
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,4.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,67.07
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,25.04
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,521.39
2010,6,144,PELOTAS,54400,PM DE PELOTAS,26,"Secretaria Municipal de Segurança,Transporte e Trânsito",27,"Secretaria Municipal de Segurança,Transporte e Trânsito",PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,137.88
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,425.05
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,80.18
2010,6,144,PELOTAS,54400,PM DE PELOTAS,23,Gabinete Vice-Prefeito Municipal,31,Gabinete Vice-Prefeito,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,190.84
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,6.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,81,Secretaria Municipal de Comunicação,82,Secretaria Municipal de Comunicação,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,9.54
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,15.97
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1004.20
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,3404.81
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,267.69
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,10500.00,6173.30
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1524.62
2010,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1.72
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,170.24
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11120431060400,IRRF s/ Prestação Serviços Terceiros Poder Executivo/Indiretas - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,2843.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,9999,,000,Não se Aplica,20000.00,465.88
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431070100,IRRF s/ Prestação Serviços Terceiros Poder Legislativo - Próprio 55%,A,8,1,Recursos Livres - Executivo,000,Não se Aplica,11000.00,256.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431070200,IRRF s/ Prestação Serviços Terceiros Poder Legislativo - MDE 25%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,5000.00,116.46
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431070300,IRRF s/ Prestação Serviços Terceiros Poder Legislativo - ASPS 15%,A,8,40,ASPS,000,Não se Aplica,3000.00,69.87
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120431070400,IRRF s/ Prestação Serviços Terceiros Poder Legislativo - MDE 5%,A,8,20,MDE - Municipalização do Ensino,000,Não se Aplica,1000.00,23.29
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,9999,,000,Não se Aplica,5689361.00,6887113.46
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120800010000,ITBI - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,3134548.55,3787911.53
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120800020000,ITBI - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,1419340.25,1721779.07
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120800030000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,851604.15,1033067.05
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11120800040000,ITBI - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,283868.05,344355.81
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,9999,,000,Não se Aplica,26879369.00,21836329.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,9999,,000,Não se Aplica,26879369.00,21836329.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS E QUALQUER NATUREZA,S,6,9999,,000,Não se Aplica,26879369.00,21836329.49
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,15143.00
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,17741.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2625.26
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,197.45
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,14888615.45,11667303.06
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,49980.74
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,381.90
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,34.25
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,54.60
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,45836.77
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,89.99
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,13044.47
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,228.69
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,13270.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,16.65
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,176349.25
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11130501010000,ISSQN - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,7678.84
2010,6,144,PELOTAS,54400,PM DE PELOTAS,90,Secretaria Municipal de Desenvolvimento Rural,91,Secretaria Municipal de Desenvolvimento Rural,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,5929.33
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,6032.28
2010,6,144,PELOTAS,54400,PM DE PELOTAS,61,Secretaria Municipal de Desenvolvimento Econômico,62,Secretaria Municipal de Desenvolvimento Econômico,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,7.57
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,103.95
2010,6,144,PELOTAS,54400,PM DE PELOTAS,60,Secretaria Municipal de Serviços Urbanos,66,Secretaria Municipal de Serviços Urbanos,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,80158.85
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,3490.41
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,40.93
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,20834.99
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,24.81
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,15.58
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,173.59
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,22718.97
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,6661529.75,5303323.09
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,89.79
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,6883.31
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,8064.34
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11130501020000,ISSQN - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,0.00,1193.30
2010,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,4838.60
2010,6,144,PELOTAS,54400,PM DE PELOTAS,85,Secretaria Municipal de Habitação,86,Secretaria Municipal de Habitação,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,715.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,4129.97
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,53,SMC - Fundo Municipal de Assistência Social,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,53.87
2010,6,144,PELOTAS,54400,PM DE PELOTAS,38,Secretaria Municipal de Administração e Finanças,39,Secretaria Municipal de Administração e Finanças,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,3996917.85,3181992.99
2010,6,144,PELOTAS,54400,PM DE PELOTAS,70,Secretaria Municipal de Educação,77,Secretaria Municipal de Educação,SCE,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,13631.32
2010,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,104.16
2010,6,144,PELOTAS,54400,PM DE PELOTAS,63,Secretaria Municipal de Receita,64,Secretaria Municipal de Receita,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,9.35
2010,6,144,PELOTAS,54400,PM DE PELOTAS,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,12500.98
2010,6,144,PELOTAS,54400,PM DE PELOTAS,51,Secretaria Municipal de Cidadania e Assistência Social,52,SMC - Administração,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,14.89
2010,6,144,PELOTAS,54400,PM DE PELOTAS,43,"Secretaria Municipal de Turismo, Esporte e Lazer",45,"Secretaria Municipal de Turismo, Esporte e Lazer",PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,24.56
2010,6,144,PELOTAS,54400,PM DE PELOTAS,35,Secretaria Municipal de Projetos Especiais,36,Secretaria Municipal de Projetos Especiais,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,2094.25
2010,6,144,PELOTAS,54400,PM DE PELOTAS,50,Secretaria Municipal de Urbanismo,55,Secretaria Municipal de Urbanismo,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,62.37
2010,6,144,PELOTAS,54400,PM DE PELOTAS,32,Secretaria Municipal de Obras,34,Secretaria Municipal de Obras,PRM,11130501030000,ISSQN - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,3619.35
