﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213501000000,Transf do Salário Educação,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,112000.00,116587.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,FUNDO NAC.DES.DO ENSINO - FNDE/MEC-PDDE,000,Não se Aplica,0.00,1029.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,28500.00,28080.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1370,Transporte Escolat - PNATE,000,Não se Aplica,90000.00,129755.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213505000000,Transferência FNDE - PNAE Creche,A,6,1,Recurso Livre,000,Não se Aplica,3900.00,6156.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213506000000,Transf. FNDE PNAE pré escola,A,6,1520,PNAE - PRÉ ESCOLA,000,Não se Aplica,4500.00,4968.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,36000.00,31603.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20520.00,17490.66
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1800.00,1534.28
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6480.00,5523.43
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7200.00,6137.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600060000,Transferencia FNDE - Merenda Escolar EJA,A,7,1540,PNAE EJA,000,Não se Aplica,0.00,918.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,46320.00,61778.48
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,46320.00,26794.17
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,34984.31
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3380600.00,3407779.69
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3294000.00,3337476.86
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2916600.00,3055763.29
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1662462.00,1741785.01
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,145830.00,152788.20
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,524988.00,550037.42
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,583320.00,611152.66
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,229900.00,182713.19
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,131000.00,104205.23
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11500.00,9037.79
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,41400.00,32906.92
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,46000.00,36563.25
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,131000.00,75516.33
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,74670.00,43044.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6550.00,3775.81
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,23580.00,13592.94
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26200.00,15103.26
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1380,CIDE,000,Não se Aplica,16500.00,23484.05
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,2778.74
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1045,Fundo Especial Lei 75/25,000,Não se Aplica,0.00,2778.74
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,86600.00,67524.09
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FÁRMACIA BASICA,000,Não se Aplica,36900.00,15244.56
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17223300070000,Município Resolve,A,7,4010,MUNICIPIO RESOLVE - GESTÃO BÁSICA,000,Não se Aplica,10000.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,6000.00,8000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17223300130000,Programa de Saúde da Familia,A,7,4090,PSF,000,Não se Aplica,24000.00,30000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17223300140000,INCENTIVO AO INVERNO GAUCHO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO,000,Não se Aplica,9700.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300150000,Incentivo a Atenção Basica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,14279.53
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1680000.00,1726684.96
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1680000.00,1726684.96
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,330000.00,402554.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,330000.00,402554.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,274000.00,257510.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1001,TRANSPORTE ESCOLAR - CONVÊNCIOS,000,Não se Aplica,174000.00,189382.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1030,CONVÊNIO PRADEM,000,Não se Aplica,100000.00,68128.51
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,56000.00,145044.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1030,CONVÊNIO PRADEM,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900100000,Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,36000.00,45000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900110000,Programas Estaduais de Assistencia Social,A,7,1535,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,22044.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900120000,Programa de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900130000,Enfrentamento de Desastres Ambientais-Infraestrura,A,7,1575,ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,15000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17629900140000,Enfrentamento de Desastres Ambientais II,A,7,1590,DESASTRES AMBIENTAIS DAER II,000,Não se Aplica,0.00,63000.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,163500.00,260544.39
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14000.00,10693.20
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,2390.82
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,1058.52
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,604.96
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,263.23
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,190.33
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,799.42
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,455.32
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,199.70
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,144.40
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,532.88
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,532.88
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,532.88
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,5000.00,6129.45
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,3862.68
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1710.00,2206.70
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,963.01
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,540.00,692.97
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,840.08
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,570.00,478.69
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,210.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.00,151.27
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,1426.69
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1131.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19139900020000,Multa e Juros da Div Ativa Contribuição Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,244.12
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19139900030000,Multa e Juros Div Ativ Taxa de Financiamento,A,7,1,Recurso Livre,000,Não se Aplica,0.00,51.45
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,1970.44
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,1970.44
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,0.00,1970.44
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,303.26
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,150.90
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901040000,Multa e Juros da Div Ativa Fundo Rotativo da Habit,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1516.28
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901050000,Multa e Juros Div Ativ Tarifas Comunicações,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19159901060000,Multa e Juros Divida Ativa das Restituições,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,4000.00,202.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19181100000000,Multa Juros Programa Troca Troca,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19181200000000,Multa e Juros Hora Maquina Plantio Direto,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,202.49
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,12000.00,154228.64
