﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4548000.00,4287012.52
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101020000000,COTA-PARTE  F.P.M. - 100%,S,6,,,000,Não se Aplica,4546000.00,4285043.28
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100000,COTA-PARTE FPM - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,2727600.00,2463426.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020200000,COTA-PARTE FPM - MDE - 5%,A,7,20,M.D.E.,000,Não se Aplica,227300.00,205285.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172101020400000,COTA-PARTE FPM - ASPS - 15%,A,7,40,A.S.P.S,000,Não se Aplica,681900.00,615856.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020600000,COTA-PARTE FPM - FUNDEB - 20%,A,7,31,FUNDEB,000,Não se Aplica,909200.00,821141.91
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101020700000,COTA EXTRA FPM- EC55-2007,S,7,,,000,Não se Aplica,0.00,179333.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701000,COTA-EXTRA FPM- Proprio 75%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,134499.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101020702000,COTA EXTRA FPM - 25%,A,8,20,M.D.E.,000,Não se Aplica,0.00,44833.26
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172101050000000,COTA-PARTE  I T R - 100%,S,6,,,000,Não se Aplica,2000.00,1969.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,COTA-PARTE ITR - PROPRIO -60%,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1181.71
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101050200000,COTA-PARTE ITR - MDE - 5%,A,7,20,M.D.E.,000,Não se Aplica,100.00,98.41
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172101050300000,COTA-PARTE ITR - ASPS -15%,A,7,40,A.S.P.S,000,Não se Aplica,300.00,295.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172101050400000,COTA-PARTE ITR - FUNDEB -20%,A,7,31,FUNDEB,000,Não se Aplica,400.00,393.81
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172122000000000,TRANSF. COMP.FINANC.-RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,59564.94
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122200000000,COMPENS. FINANCEIRA REC.NAT- CFEM,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,8746.07
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,FUNDO ESPECIAL PETROLEO -FEP,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,50818.87
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172133000000000,TRANSF. SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,156950.00,184072.79
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000100000,PAB FIXO - FEDERAL,A,7,4510,PAB FIXO,000,Não se Aplica,33800.00,36755.12
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172133000200000,PAB VARIAVEL - FEDERAL,S,7,,,000,Não se Aplica,123050.00,140893.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000201000,VIGILANCIA SANITARIA - FEDERAL,A,8,4760,VIGILANCIA SANITARIA - FEDERAL,000,Não se Aplica,7200.00,7800.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000203000,FARMACIA BASICA - FEDERAL,A,8,4770,FARMACIA BASICA- FEDERAL,000,Não se Aplica,7800.00,9191.33
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000205000,PSF - FEDERAL,A,8,4520,ESF-UNIAO,000,Não se Aplica,76800.00,76800.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000206000,PACS - FEDERAL,A,8,4530,PACS-UNIÃO,000,Não se Aplica,31250.00,32102.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133000208000,SAÚDE BUCAL - FEDERAL,A,8,4540,SAÚDE BUCAL-UNIÃO,000,Não se Aplica,0.00,15000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS SUS,S,7,,,000,Não se Aplica,100.00,6424.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172133009904000,TRANSFERENCIA SIABPA-FEDERAL,A,8,4680,OUTROS A SER INST.POR ATO NORMATIVO,000,Não se Aplica,100.00,6424.34
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS  FNDE,S,5,,,000,Não se Aplica,57500.00,88688.92
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135010000000,SALARIO-EDUCACAO - FEDERAL,A,6,1130,QUOTA SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,25000.00,33759.20
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135020000000,PDDE - FEDERAL,A,6,2015,PDDE,000,Não se Aplica,500.00,978.20
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172135030000000,PNAE- FEDERAL,S,6,,,000,Não se Aplica,14000.00,21960.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135030100000,PNAEP -PRE ESCOLAR,A,7,1180,PNAEP - PRE ESCOLAR,000,Não se Aplica,1000.00,720.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135030200000,PNAEF - FUNDAMENTAL,A,7,1060,PNAEF - FUNDAMENTAL,000,Não se Aplica,12000.00,14760.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135030300000,PNAEM - MEDIO,A,7,1061,PNAEM - MEDIO,000,Não se Aplica,1000.00,2640.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",4,RECURSOS VINCULADOS - UNIÃO,SCE,172135030400000,MERENDA ESCOLAR- CRECHE ENS. INFANTIL,A,7,1181,PNAEC-CRECHE -ENSINO INFANTIL,000,Não se Aplica,0.00,3840.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172135040000000,PNATE- FEDERAL,A,6,1140,PNATE - FEDERAL,000,Não se Aplica,18000.00,31991.52
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172136000000000,ICMS DESONERACAO - LC 87/96 -100%,S,5,,,000,Não se Aplica,63000.00,28711.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000100000,LC 87/96 - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,37800.00,17227.20
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172136000200000,LC 87/96- MDE - 5%,A,7,20,M.D.E.,000,Não se Aplica,3150.00,1435.56
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172136000400000,LC 87/96 - ASPS -15%,A,7,40,A.S.P.S,000,Não se Aplica,9450.00,4306.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172136000500000,LC 87/96- FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,12600.00,5742.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,29800.00,49941.68
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,3,RECURSOS VINCULADOS - UNIÃO,SCS,172199000400000,BOLSA FAMILIA,A,7,1170,BOLSA FAMILIA-(IGDBF),000,Não se Aplica,1000.00,722.05
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199002000000,AUX. FINANC.-ESFORCO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,22981.39
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199003000000,FPM-APOIO FINAC. (MP 462-09)-LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26238.24
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2790200.00,2952915.76
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2740000.00,2860806.99
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172201010000000,COTA-PARTE DO ICMS - 100%,S,6,,,000,Não se Aplica,2500000.00,2620179.93
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO- 60%,A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1572108.67
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE- 5%,A,7,20,M.D.E.,000,Não se Aplica,125000.00,131008.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS- 15%,A,7,40,A.S.P.S,000,Não se Aplica,375000.00,393026.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201010500000,COTA-PARTE DO ICMS- FUNDEB- 20%,A,7,31,FUNDEB,000,Não se Aplica,500000.00,524035.76
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172201020000000,COTA-PARTE DO IPVA - 100%,S,6,,,000,Não se Aplica,180000.00,160648.53
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO- 60%,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,96393.02
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE- 5%,A,7,20,M.D.E.,000,Não se Aplica,9000.00,8031.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS- 15%,A,7,40,A.S.P.S,000,Não se Aplica,27000.00,24095.89
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB- 20%,A,7,31,FUNDEB,000,Não se Aplica,36000.00,32128.62
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172201040000000,IPI EXPORTACAO - 100%,S,6,,,000,Não se Aplica,45000.00,63709.46
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100000,IPI/EXPORTACAO - PROPRIO -60%,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,38226.12
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201040200000,IPI/EXPORTACAO - MDE -5%,A,7,20,M.D.E.,000,Não se Aplica,2250.00,3185.32
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172201040400000,IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,6750.00,9556.28
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172201040500000,IPI/EXPORTACAO - FUNDEB- 20%,A,7,31,FUNDEB,000,Não se Aplica,9000.00,12741.74
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1145,CIDE-COMP.FINANC.DESENV.ECON.,000,Não se Aplica,15000.00,16269.07
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,2055.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172222300000000,COTA-PARTE ROYALTIES PETROBRAS-ESTADO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2055.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172233000000000,TRANSFERENCIA ESTADO - SAUDE,S,5,,,000,Não se Aplica,46500.00,89702.06
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172233000300000,FARMACIA BASICA - ESTADO,S,7,,,000,Não se Aplica,0.00,753.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233000300000,FARMACIA BASICA - ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3500.00,2803.95
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,172233000301000,DIABETES MELLITUS - ESTADO,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,753.75
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233000400000,VIGILANCIA EPIDEMIOLOGICA - ESTADO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2000.00,8420.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172233000700000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,1500.00,258.40
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233000701000,MUN RESOLV - GESTÃO BASICA,A,8,4010,MUN. RESOLV. - GESTAO BASICA- ESTADO,000,Não se Aplica,500.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233000702000,MUN RESOLV - INVERNO GAUCHO,A,8,4030,MUN. RESOLV. - INVERNO GAUCHO-ESTADO,000,Não se Aplica,1000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233000703000,MUNICIPIO RESOLVE-COREDES,A,8,4240,REGIAO RESOLVE - ESTADO,000,Não se Aplica,0.00,258.40
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,500.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233001200000,PROGRAMA PACS ESTADO,A,7,4080,PACS  ESTADO,000,Não se Aplica,3000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,1,RECURSOS ASPS,SCS,172233001300000,PROGRAMA PSF ESTADO,A,7,4090,ESF-ESTADO,000,Não se Aplica,36000.00,26500.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172233009900000,OUTRAS TRANSF. ESTADO - SAUDE,S,7,,,000,Não se Aplica,0.00,50965.96
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,172233009901000,INCENTIVO ATENCAO BASICA-ESTADO,A,8,4011,INCENTIVO ATENCAO BASICA-ESTADO,000,Não se Aplica,0.00,25965.96
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,172233009902000,ESF - AQUISICAO DE VEICULO,A,8,4292,AQUISICAO VEICULO ESF-ESTADO,000,Não se Aplica,0.00,25000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3700.00,350.96
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,350.96
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000400000,Programa de Integração Tributária -PIT,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,290000.00,444493.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,290000.00,444493.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,172401000200000,TRANSF.RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,290000.00,444493.31
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,51500.00,157056.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,176200000000000,TRANSFERENCIAS CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,51500.00,157056.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,176202000000000,TRANSF. CONVENIOS DOS ESTADOS-EDUCACAO,S,5,,,000,Não se Aplica,45000.00,49218.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",1,RECURSOS MDE,SCE,176202000100000,TRANSPORTE ESCOLAR,A,7,1025,TRANSPORTE ESCOLAR(PEATE)- ESTADO,000,Não se Aplica,40000.00,49218.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,5,"SEC .EDUCACAO, CULTURA DESP.  E TURISMO",3,RECURSOS VINCULADOS - ESTADO,SCE,176202000200000,MERENDA ESCOLAR - ESTADO,A,7,1100,MERENDA ESCOLAR-ESTADO,000,Não se Aplica,5000.00,0.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,6500.00,107838.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,2,RECURSOS VINCULADOS - ESTADO,SCS,176299000700000,PROG. OASF - ORIENT APOIO SOCIO FAMILIAR,A,7,1091,ASSISTENCIA SOCIAL-ESTADO  PEAS,000,Não se Aplica,6500.00,7838.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,6,SEC.SAUDE SANEAMENTO E ASSIT.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,176299001000000,PROGR. OASF - BOAS PRÁTICAS,A,7,1030,PREMIO BOAS PRATICAS-ESTADO,000,Não se Aplica,0.00,100000.00
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,110600.00,341286.80
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3600.00,3367.50
2010,6,496,SÃO JOSÉ DO SUL,88045,PM DE SÃO JOSÉ DO SUL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,600.00,307.19
