﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,1,APOSENTADORIAS,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2125,MANUTENCAO DO PAGAMENTO DAS APOSENTADORIA,3.1.90.01,400,RECURSO LIVRE ADM INDIRETA CAP,120000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,128246.93,128246.93,128246.93,0.00,0.00,253.07
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,2,PENSIONISTAS,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2126,MANUTENCAO DAS DESPESAS COM PENSIONISTAS,3.1.90.03,400,RECURSO LIVRE ADM INDIRETA CAP,35000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,16172.00,16172.00,16172.00,0.00,0.00,33828.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,3,DIVISAO DO CALCULO ATUARIAL,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2127,MANUTENCAO DO CALCULO ATUARIAL,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,2900.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.90.05,400,RECURSO LIVRE ADM INDIRETA CAP,85000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,3313.24,3313.24,2672.98,0.00,0.00,91186.76
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5862.65,5862.65,5862.65,0.00,0.00,6137.35
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.14,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.16,49.16,49.16,0.00,0.00,1950.84
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,432.00,432.00,432.00,0.00,0.00,2568.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.33,400,RECURSO LIVRE ADM INDIRETA CAP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.35,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,6750.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4369.15,4369.15,4369.15,0.00,0.00,20630.85
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,4,FUNCOES INERENTES AO FUNDO - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2128,MANUTENCAO DAS FUNCOES INERENTE AO FUNDO,3.3.90.93,400,RECURSO LIVRE ADM INDIRETA CAP,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,12,FUNDO DE APOSENTADORIAS E PENSOES - FAP,5,DESPESAS PREVIDENCIÁRIAS - FAP,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2130,MANUTENCAO DE DESPESAS PREVIDENCIARIAS,3.1.90.05,400,RECURSO LIVRE ADM INDIRETA CAP,100000.00,0.00,29000.00,0.00,0.00,0.00,0.00,0.00,128874.30,128874.30,128874.30,0.00,0.00,125.70
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.32,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,930.00,930.00,930.00,0.00,0.00,13070.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,153000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146999.52,146999.52,132679.60,0.00,0.00,6000.48
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9516.58,9516.58,9516.58,0.00,0.00,2483.42
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,5,DIVISAO DE ASSISTENCIA A SAUDE,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2121,MANUTENCAO DA ASSISTENCIA A SAUDE DOS SERVIDORES,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.90.11,400,RECURSO LIVRE ADM INDIRETA CAP,39000.00,0.00,3500.00,0.00,0.00,4000.00,0.00,0.00,38402.00,38402.00,38402.00,0.00,0.00,8098.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.90.46,400,RECURSO LIVRE ADM INDIRETA CAP,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2160.00,2160.00,2160.00,0.00,0.00,40.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.1.91.13,400,RECURSO LIVRE ADM INDIRETA CAP,13600.00,0.00,4900.00,0.00,0.00,4000.00,0.00,0.00,14485.23,14485.23,0.00,0.00,0.00,8014.77
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.30,400,RECURSO LIVRE ADM INDIRETA CAP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2560.47,2560.47,2230.12,0.00,0.00,7439.53
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.32,400,RECURSO LIVRE ADM INDIRETA CAP,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.36,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,1460.00,0.00,0.00,0.00,0.00,0.00,5915.00,5915.00,5915.00,0.00,0.00,545.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.39,400,RECURSO LIVRE ADM INDIRETA CAP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,745.00,745.00,345.00,0.00,0.00,4255.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,3.3.90.47,400,RECURSO LIVRE ADM INDIRETA CAP,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,6,DIVISAO DE ATENDIMENTO ODONTOLOGICO,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,46,Assistencia Medica Hospitalar.,2122,MANUTENCAO DA ASSISTENCIA ODONTOLOGICA DOS SERVIDORES,4.4.90.52,400,RECURSO LIVRE ADM INDIRETA CAP,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2340.00,2340.00,2340.00,0.00,0.00,660.00
2012,6,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,10,RPPS,1,RESERVA ORCAMENTARIA DO RPPS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2114,RESERVA ORCAMENTARIA DO RPPS,9.0.00.00,400,RECURSO LIVRE ADM INDIRETA CAP,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
