﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,5237.76,5237.76,4760.33,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,11561.08,11561.08,11051.56,0.00,0.00,30000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2059,MANUTENÇÃO DO DEPARTAMENTO DE DESPORTO,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,1405.60,1405.60,1290.80,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,500000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,449370.17,449370.17,422582.36,0.00,0.00,500000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20674.29,20674.29,19278.38,0.00,0.00,30000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,LIVRE,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,16225.58,16225.58,16225.58,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1763.51,1763.51,1763.51,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,450000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,400189.78,400189.78,389937.71,0.00,0.00,450000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1088,ROYALTIES DO PETROLEO (estado),3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.33,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1196.32,1196.32,1196.32,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,252760.53,252760.53,248251.05,0.00,0.00,300000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,13053.60,13053.60,11908.40,0.00,0.00,25000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.47,1005,Fundo Especial,650.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,804.03,804.03,804.03,0.00,0.00,650.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2064,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.47,1057,CIDE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115.65,115.65,115.65,0.00,0.00,250.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2070,PREVIDÊNCIA DOS SERVIDORES PELO RGPS,3.1.90.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42061.89,42061.89,38524.07,0.00,0.00,45000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,84704.54,84704.54,81771.13,0.00,0.00,95000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,LIVRE,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,8297.60,8297.60,8297.60,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1997.74,1997.74,1997.74,0.00,0.00,2500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,23530.33,23530.33,22780.33,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24364.89,24364.89,24153.95,0.00,0.00,35000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2078,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,1951.60,1951.60,1747.20,0.00,0.00,4000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Edificacoes Publicas,1005,REFORMA DE PRÉDIOS PÚBLICOS.,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,79829.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2007,PREVIDÊNCIA SOCIAL DO GABINETE,3.1.90.13,1,LIVRE,58000.00,0.00,730.00,0.00,0.00,0.00,0.00,0.00,58715.59,58715.59,54427.19,0.00,0.00,58000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2010,PREVIDENCIA SOCIAL DA SECR. MUNIC. DE ADMIN.,3.1.90.13,1,LIVRE,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,47306.83,47306.83,44040.06,0.00,0.00,40000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2014,PREVIDENCIA DOS SERVIDORES PELO RGPS,3.1.90.13,1,LIVRE,45000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,54815.12,54815.12,50886.35,0.00,0.00,45000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2066,PREVIDENCIA DOS SERVIDORES PELO RGPS,3.1.90.13,1,LIVRE,105000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,110798.60,110798.60,102555.78,0.00,0.00,105000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2079,PREVIDÊNCIA DOS SERVIDORES PELO RGPS,3.1.90.13,1,LIVRE,20000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,20309.71,20309.71,18631.85,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,4,Administracao,122,Administracao Geral,100,Apoio ao Desenv. do Desporto Comunit.,1019,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1121.00,1121.00,510.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,22,"Arrec., Fisc., e Contr. de Receitas Publ",2015,DISTRIBUIÇÃO DE PRÊMIOS,3.3.90.32,1,LIVRE,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7518.05,7518.05,7518.05,0.00,0.00,7000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,128,Formacao de Recursos Humanos,5,Supervisao e Coordenacao Administrativa,2011,TREINAMENTO DE PESSOAL,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,131,Comunicacao Social,7,Divulgacao Oficial e Institucional,2008,DIVULGACAO OFICIAL DO MUNICIPIO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,10000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,7,Relacoes Exteriores,212,Cooperacao Internacional,58,Desenvolvimento Cultural,2090,ACORDO DE INTEGRAÇÃO INTERNACIONAL,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,7,Relacoes Exteriores,212,Cooperacao Internacional,58,Desenvolvimento Cultural,2090,ACORDO DE INTEGRAÇÃO INTERNACIONAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.1.90.11,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117916.85,117916.85,111779.86,0.00,0.00,130000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.1.90.94,1,LIVRE,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,5096.69,5096.69,5096.69,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.3.90.14,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1186.11,1186.11,1186.11,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.3.90.30,1,LIVRE,2000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,2645.98,2645.98,2595.98,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.3.90.39,1,LIVRE,1000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,3650.00,3650.00,3650.00,0.00,0.00,1000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,5,Supervisao e Coordenacao Administrativa,2026,MANUTENÇÃO DAS ATIVIDADES DO DEPARTAMENTO,3.3.90.46,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,2746.80,2746.80,2545.20,0.00,0.00,4000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,35,Prev. Social a Serv. do Mun. p/ RGPS,2027,PREVIDENCIA DOS SERVIDORES PELO RGPS,3.1.90.13,1,LIVRE,27000.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,42725.98,42725.98,39196.32,0.00,0.00,27000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,29,Servicos de Assist. ao Idoso,2031,MANUTEÇÃO DOS SERVIÇOS DE ASSISTÊNCIA AO IDOSO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1784.35,1784.35,1784.35,0.00,0.00,4000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,29,Servicos de Assist. ao Idoso,2031,MANUTEÇÃO DOS SERVIÇOS DE ASSISTÊNCIA AO IDOSO,3.3.90.30,1004,PISO BASICO VARIAVEL II,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3190.00,3190.00,3190.00,0.00,0.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,29,Servicos de Assist. ao Idoso,2031,MANUTEÇÃO DOS SERVIÇOS DE ASSISTÊNCIA AO IDOSO,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13038.89,13038.89,13038.89,0.00,0.00,15000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,29,Servicos de Assist. ao Idoso,2031,MANUTEÇÃO DOS SERVIÇOS DE ASSISTÊNCIA AO IDOSO,3.3.90.39,1004,PISO BASICO VARIAVEL II,9000.00,0.00,10663.80,0.00,0.00,5000.00,0.00,0.00,12225.00,12225.00,12225.00,0.00,0.00,9000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,30,Serv. de Assist. ao Deficiente,2028,CONCESSÃO DE AUXÍLIOS E SUBVENÇÕES,3.3.50.43,1,LIVRE,24300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24300.00,24300.00,24300.00,0.00,0.00,24300.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,30,Serv. de Assist. ao Deficiente,2032,MANUT. DOS SERV. DE ASSIST. AS PESSOAS PORT DE NEC ESP,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,30,Serv. de Assist. ao Deficiente,2032,MANUT. DOS SERV. DE ASSIST. AS PESSOAS PORT DE NEC ESP,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,30,Serv. de Assist. ao Deficiente,2032,MANUT. DOS SERV. DE ASSIST. AS PESSOAS PORT DE NEC ESP,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,28,Trabalho Educativo,2033,ATENÇÃO PROFISSIONALIZANTE AO ADOLESCENTE,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,28,Trabalho Educativo,2033,ATENÇÃO PROFISSIONALIZANTE AO ADOLESCENTE,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,15200.00,15200.00,15200.00,0.00,0.00,20000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2029,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,42000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,55397.21,55397.21,50897.21,0.00,0.00,42000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2029,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,421.38,421.38,421.38,0.00,0.00,500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE AÇÃO SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,31,Serv. de Protecao a Crianca e ao Adolesc,2029,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,2000.00
