﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,6,Equipe de Recursos Humanos,PRM,4,ADMINISTRACAO,122,Administracao Geral,16,Administração dos Recursos Humanos,2016,Manutenção das Atividades da Div. de Recursos Humanos,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,182.00,0.00,0.00,118.00,118.00,118.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.1.90.11,50,RPPS,27700.00,0.00,4360.00,0.00,0.00,0.00,0.00,0.00,32059.30,32059.30,32059.30,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.3.90.14,50,RPPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3971.76,3971.76,3971.76,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.3.90.33,50,RPPS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,576.55,576.55,576.55,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.3.90.35,50,RPPS,24500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,26420.99,24180.46,24180.46,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.3.90.36,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,3.3.90.39,50,RPPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5896.18,5896.18,5896.18,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,4,ADMINISTRACAO,122,Administracao Geral,50,"Previdência Social a Servidores Ativos, Inativos e Pensionis",2018,Manutenção da Administração do FAPS,4.4.90.52,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1480.00,1480.00,1480.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,1016,"Implantação do Programa de Auto Atendimento""e-Governo""",3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.90.05,1,LIVRE,100.00,0.00,2260.00,0.00,0.00,0.00,0.00,0.00,2212.29,2212.29,2212.29,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.90.11,1,LIVRE,200800.00,0.00,700.00,0.00,0.00,16810.00,0.00,0.00,177253.76,177253.76,177253.76,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.90.13,1,LIVRE,23800.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,14036.22,14036.22,13460.31,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.95,60.95,60.95,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.90.94,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.1.91.13,1,LIVRE,18400.00,0.00,1233.00,0.00,0.00,1800.00,0.00,0.00,12856.39,12856.39,12856.39,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.14,1,LIVRE,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2539.11,2539.11,2539.11,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.30,1,LIVRE,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5021.44,5021.44,5021.44,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.33,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578.15,578.15,578.15,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.36,1,LIVRE,11800.00,0.00,0.00,0.00,0.00,735.00,0.00,0.00,10950.00,10950.00,10950.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6186.60,6186.60,6186.60,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.46,1,LIVRE,10600.00,0.00,700.00,0.00,0.00,510.00,0.00,0.00,10021.59,10021.59,9108.87,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,3.3.90.47,1,LIVRE,100.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,17,Administração dos Recursos Financeiros,2020,Manutenção das Atividade da Sec. Finanças,4.4.90.52,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,689.99,689.99,689.99,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,18,Incentivo a Emissão de Notas Fiscais,1017,Implementação de Campanha p/ Aumento de Arrecadação,3.3.90.31,1,LIVRE,24900.00,0.00,3580.00,0.00,0.00,0.00,0.00,0.00,28480.00,28480.00,28480.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,8,Gab.do Secret. de Finanças e Órgãos Subordinados,PRM,4,ADMINISTRACAO,123,Administracao Financeira,18,Incentivo a Emissão de Notas Fiscais,1017,Implementação de Campanha p/ Aumento de Arrecadação,3.3.90.39,1,LIVRE,100.00,0.00,35.00,0.00,0.00,0.00,0.00,0.00,131.86,131.86,131.86,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.90.04,1,LIVRE,0.00,0.00,2909.00,6605.00,0.00,513.00,0.00,0.00,8978.10,8978.10,8640.18,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.90.11,1,LIVRE,167500.00,0.00,15000.00,0.00,0.00,6805.00,0.00,0.00,167632.59,167632.59,167632.59,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.90.16,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,916.68,916.68,916.68,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.90.94,1,LIVRE,100.00,0.00,513.00,0.00,0.00,0.00,0.00,0.00,512.03,512.03,512.03,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.1.91.13,1,LIVRE,26700.00,0.00,3198.00,0.00,0.00,0.00,0.00,0.00,22735.26,22735.26,22735.26,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.14,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,135.00,0.00,0.00,4725.36,4725.36,4725.36,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,120.00,0.00,0.00,4816.55,4816.55,4816.55,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.33,1,LIVRE,1200.00,0.00,381.00,0.00,0.00,0.00,0.00,0.00,1535.75,1535.75,1535.75,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.39,1,LIVRE,15500.00,0.00,0.00,0.00,0.00,126.00,0.00,0.00,13679.94,13679.94,13024.94,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,3.3.90.46,1,LIVRE,10900.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,11727.56,11727.56,10570.96,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,4.4.90.52,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,6,SECRETARIA DE FINANÇAS,9,Equipe de Contabilidade Orçamento,PRM,4,ADMINISTRACAO,123,Administracao Financeira,20,Escrituração da Execução Orçamentária e da Gestão Financeira,2021,Man. das Ativ. da Equipe de Contabilidade e Orçamento,4.4.90.52,1005,Venda de Bens Públicos,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2325.90,2325.90,2325.90,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,315.00,315.00,315.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.39,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,1080.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,4,Secretaria de Gabinete e Órgãos Subordinados,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2011,Implantação e Manutenção do PROCON,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,26,Fundo Municipal de Proteção e Defesa do Consumidor - FMDC,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2105,Manutenção do Fundo FMDC,3.3.90.30,1170,FMDC,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,26,Fundo Municipal de Proteção e Defesa do Consumidor - FMDC,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2105,Manutenção do Fundo FMDC,3.3.90.36,1170,FMDC,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,26,Fundo Municipal de Proteção e Defesa do Consumidor - FMDC,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2105,Manutenção do Fundo FMDC,3.3.90.39,1170,FMDC,7700.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,26,Fundo Municipal de Proteção e Defesa do Consumidor - FMDC,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2105,Manutenção do Fundo FMDC,3.3.90.47,1170,FMDC,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,4,SECRETARIA DE GABINETE,26,Fundo Municipal de Proteção e Defesa do Consumidor - FMDC,PRM,4,ADMINISTRACAO,125,Normatizacao e Fiscalizacao,13,Orientação e Proteção ao Cosumidor,2105,Manutenção do Fundo FMDC,4.4.90.52,1170,FMDC,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,6,Equipe de Recursos Humanos,PRM,4,ADMINISTRACAO,128,Formacao de Recursos Humanos,19,Capacitação de Recursos Humanos da Administração Municipal,2017,Capacitação Continuada dos Servidores Públicos Municipais,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,390.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
