﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,3.3.90.46,1,LIVRE,7000.00,0.00,1032.75,0.00,0.00,0.00,0.00,0.00,5918.70,5918.70,5918.70,7000.00,0.00,1032.75
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,12365.34,12365.34,12365.34,30000.00,0.00,13000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,172.00,0.00,0.00,828.00,828.00,828.00,0.00,0.00,828.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3500.00,0.00,3500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2065,MANUT.FUNDO ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3441.20,0.00,0.00,510.00,510.00,510.00,4000.00,0.00,3441.20
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2066,PISO VARIAVEL II (IDOSO E ASEFAM),3.3.90.30,1144,PISO BASICO VARIÁVEL II -  ( IDOSO/ASEFAN),10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,11406.03,11406.03,11406.03,10000.00,0.00,2500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2066,PISO VARIAVEL II (IDOSO E ASEFAM),3.3.90.32,1144,PISO BASICO VARIÁVEL II -  ( IDOSO/ASEFAN),3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,2500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2066,PISO VARIAVEL II (IDOSO E ASEFAM),3.3.90.36,1144,PISO BASICO VARIÁVEL II -  ( IDOSO/ASEFAN),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2066,PISO VARIAVEL II (IDOSO E ASEFAM),3.3.90.39,1144,PISO BASICO VARIÁVEL II -  ( IDOSO/ASEFAN),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2067,CRAS-CENTRO DE REFERENCIA DE ASSIST.SOCIAL,3.3.90.30,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,42500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,46005.22,46005.22,46005.22,42500.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2067,CRAS-CENTRO DE REFERENCIA DE ASSIST.SOCIAL,3.3.90.36,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,220.00,220.00,220.00,5000.00,0.00,4000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,13,Assistência Social Geral,2067,CRAS-CENTRO DE REFERENCIA DE ASSIST.SOCIAL,3.3.90.39,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4637.40,4637.40,4637.40,8000.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,1033,ATEND.EMERGENCIAL VITIMAS ATING.P/ESTIAGEM,3.3.90.32,1169,DEFESA CIVIL- EMERGENCIA ESTIAGEM 2012,0.00,0.00,0.00,45300.00,0.00,0.00,0.00,0.00,45295.88,45295.88,45295.88,0.00,0.00,45300.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,1033,ATEND.EMERGENCIAL VITIMAS ATING.P/ESTIAGEM,4.4.90.52,1169,DEFESA CIVIL- EMERGENCIA ESTIAGEM 2012,0.00,0.00,0.00,6600.00,0.00,0.00,0.00,0.00,6509.02,6509.02,6509.02,0.00,0.00,6600.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),3.3.90.14,1165,FMAS IGD/SUAS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),3.3.90.30,1165,FMAS IGD/SUAS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,848.58,848.58,848.58,0.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),3.3.90.33,1165,FMAS IGD/SUAS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),3.3.90.36,1165,FMAS IGD/SUAS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),3.3.90.39,1165,FMAS IGD/SUAS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,410.00,410.00,410.00,0.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2083,INDICE DE GESTAO DESCENTRALIZADA(IGD/SUAS),4.4.90.52,1165,FMAS IGD/SUAS,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2744.00,2744.00,2744.00,0.00,0.00,3000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2068,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,3.3.90.30,1053,Programa FEAS/OASF,13000.00,0.00,2836.94,0.00,0.00,3080.00,0.00,0.00,12722.70,12722.70,12722.70,13000.00,0.00,243.06
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2068,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,3.3.90.36,1053,Programa FEAS/OASF,2000.00,0.00,3780.00,0.00,0.00,2836.94,0.00,0.00,1500.00,1500.00,1500.00,2000.00,0.00,943.06
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2068,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.30,1053,Programa FEAS/OASF,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2068,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.39,1053,Programa FEAS/OASF,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2068,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.52,1053,Programa FEAS/OASF,8000.00,0.00,1832.07,0.00,0.00,0.00,0.00,0.00,9815.13,9815.13,9815.13,8000.00,0.00,1832.07
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.14,1102,IGD BOLSA FAMILIA,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1200.00,0.00,1200.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.30,1102,IGD BOLSA FAMILIA,12500.00,0.00,10250.87,0.00,0.00,2600.00,0.00,0.00,19431.39,19431.39,19431.39,12500.00,0.00,7650.87
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.33,1102,IGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.36,1102,IGD BOLSA FAMILIA,1800.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,1800.00,0.00,1800.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.39,1102,IGD BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,1020.00,0.00,0.00,842.00,842.00,842.00,2000.00,0.00,1020.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.30,1102,IGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.39,1102,IGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2069,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.52,1102,IGD BOLSA FAMILIA,3000.00,0.00,6366.45,0.00,0.00,0.00,0.00,0.00,8804.45,8804.45,8804.45,3000.00,0.00,6366.45
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.1.90.11,50,RPPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7096.87,7096.87,7096.87,0.00,0.00,8000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.20.03,50,RPPS,0.00,0.00,0.00,12662.00,0.00,0.00,0.00,0.00,9180.33,9180.33,9180.33,0.00,0.00,12662.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.14,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4180.80,4180.80,4180.80,0.00,0.00,5000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.33,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1651.60,1651.60,1651.60,0.00,0.00,2000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.39,50,RPPS,9000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,11799.60,8499.60,8499.60,0.00,0.00,13000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,4,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.1.90.08,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,4,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.1.90.09,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,4,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.3.20.01,50,RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,4,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.3.90.01,50,RPPS,620000.00,0.00,154000.00,0.00,0.00,0.00,0.00,0.00,772843.52,772843.52,772843.52,620000.00,0.00,154000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,4,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.3.90.03,50,RPPS,85000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,100428.30,100428.30,100428.30,0.00,0.00,105000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.71.11,40,ASPS,19500.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,20400.00,20400.00,20400.00,19500.00,0.00,900.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.90.04,40,ASPS,45000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,14396.65,14396.65,13441.63,45000.00,0.00,30000.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.90.09,40,ASPS,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,413.52,413.52,413.52,1000.00,0.00,500.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.90.11,40,ASPS,410000.00,0.00,112000.00,0.00,0.00,2607.00,0.00,0.00,519392.01,519392.01,519392.01,410000.00,0.00,109393.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.90.13,40,ASPS,51000.00,0.00,9300.00,0.00,0.00,0.00,0.00,0.00,60242.31,60242.31,56349.24,51000.00,0.00,9300.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.90.16,40,ASPS,2700.00,0.00,2450.00,0.00,0.00,0.00,0.00,0.00,4899.34,4899.34,4899.34,2700.00,0.00,2450.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.91.13,40,ASPS,34700.00,0.00,11820.00,0.00,0.00,0.00,0.00,0.00,46508.83,46508.83,42687.11,34700.00,0.00,11820.00
2012,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2043,MANUT.SECRET.SAUDE C/DIVERSOS PROGR.FMS,3.1.91.92,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1200.00,0.00,1200.00
