﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUT DAS ATIVID DA SECR. DE AGRICULTURA,3.3.90.92,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.1.90.11,1,Livre,232200.00,0.00,29300.00,0.00,0.00,26224.04,0.00,0.00,235208.71,235208.71,235208.71,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.1.90.13,1,Livre,53744.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53524.02,53524.02,49320.79,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.1.90.16,1,Livre,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,425.47,425.47,425.47,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.1.90.92,1,Livre,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.1.90.94,1,Livre,60.00,0.00,46931.04,0.00,0.00,0.00,0.00,0.00,45093.50,45093.50,26284.04,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.3.90.14,1,Livre,1200.00,0.00,80.00,0.00,0.00,1200.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.3.90.30,1,Livre,4200.00,0.00,7100.00,0.00,0.00,4669.47,0.00,0.00,6630.53,6589.03,6589.03,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.3.90.33,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,SECRETARIA DE HABITAÇÃO,1,SECRETARIA DE HABITAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUT DAS ATIVID DA SECRET DE HABITAÇÃO,3.3.90.39,1,Livre,42000.00,0.00,400.00,0.00,0.00,33373.36,0.00,0.00,9023.10,8128.00,8091.95,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.1.90.11,1,Livre,118800.00,0.00,22700.00,0.00,0.00,6500.00,0.00,0.00,127727.84,127727.84,127727.84,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.1.90.13,1,Livre,27778.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25142.48,25142.48,23592.86,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.1.90.16,1,Livre,300.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.1.90.92,1,Livre,60.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1307.21,1307.21,1307.21,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.1.90.94,1,Livre,60.00,0.00,9400.00,0.00,0.00,0.00,0.00,0.00,9082.80,9082.80,9082.80,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.3.90.14,1,Livre,6000.00,0.00,1320.00,0.00,0.00,2740.00,0.00,0.00,4580.00,4580.00,4580.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.3.90.30,1,Livre,10200.00,0.00,16630.00,0.00,0.00,12986.00,0.00,0.00,12527.70,12162.50,12145.90,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.3.90.33,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.3.90.39,1,Livre,264000.00,0.00,14554.95,0.00,0.00,161740.27,0.00,0.00,106394.67,92778.59,90522.28,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,"MANUT DAS ATIV DA SEC DE EDUCAÇÃO, CULT",3.3.90.92,1,Livre,60.00,0.00,16603.83,0.00,0.00,0.00,0.00,0.00,16663.83,16663.83,16663.83,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.32,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.39,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUT DO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.14,1,Livre,6000.00,0.00,2000.00,0.00,0.00,600.00,0.00,0.00,7400.00,7400.00,7400.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUT DO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.33,1,Livre,1800.00,0.00,0.00,0.00,0.00,1570.00,0.00,0.00,225.60,225.60,225.60,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUT DO CONSELHO MUNICIPAL DE EDUCAÇÃO,3.3.90.39,1,Livre,1200.00,0.00,3500.00,0.00,0.00,1400.00,0.00,0.00,3292.00,3292.00,3292.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEB,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEB,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEB,3.3.90.36,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"SECRETARIA DE EDUCAÇÃO, CULTURA, DESPORTO, LAZER E",1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE EDUCAÇÃ,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEB,3.3.90.39,1,Livre,1800.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.1.90.11,1,Livre,411750.00,0.00,0.00,0.00,0.00,18900.00,0.00,0.00,386565.34,386565.34,386565.34,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.1.90.13,1,Livre,95648.00,0.00,0.00,0.00,0.00,9249.00,0.00,0.00,86398.55,86398.55,80141.88,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.1.90.16,1,Livre,4050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,892.06,892.06,892.06,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.1.90.94,1,Livre,60.00,0.00,22465.23,0.00,0.00,0.00,0.00,0.00,21694.13,21694.13,15151.28,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.3.90.14,1,Livre,3600.00,0.00,80.00,0.00,0.00,2530.00,0.00,0.00,1150.00,1150.00,1150.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.3.90.30,1,Livre,12000.00,0.00,2515.00,0.00,0.00,6093.24,0.00,0.00,7890.21,7724.21,7724.21,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.3.90.33,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.3.90.39,1,Livre,10200.00,0.00,200.00,0.00,0.00,4413.60,0.00,0.00,5116.67,5116.67,5116.67,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,16,SECRETARIA DE COMPRAS E PATRIMÔNIO,1,SECRETARIA DE COMPRAS E PATRIMÔNIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2145,MANUT DAS ATIV DA SEC DE COMPRAS E PATRI,3.3.90.47,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2149,MANUTENÇÃO DAS ATIVIDADES DO CONEL,3.3.90.14,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2149,MANUTENÇÃO DAS ATIVIDADES DO CONEL,3.3.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2149,MANUTENÇÃO DAS ATIVIDADES DO CONEL,3.3.90.33,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2149,MANUTENÇÃO DAS ATIVIDADES DO CONEL,3.3.90.36,1,Livre,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,9,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2149,MANUTENÇÃO DAS ATIVIDADES DO CONEL,3.3.90.39,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.14,1,Livre,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.30,1,Livre,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.32,1,Livre,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.33,1,Livre,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.36,1,Livre,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2166,CIDADES IRMÃS,3.3.90.39,1,Livre,0.00,0.00,0.00,4000.00,0.00,432.00,0.00,0.00,3568.00,3568.00,3568.00,0.00,0.00,0.00
