﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,6,Segurança Pública,182,Defesa Civil,13,Assistência Financeira,1206,AUXILIO AO CORPO DE BOMBEIROS VOLUNTARIO,4.4.50.42,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1,LIVRE,80799.17,0.00,33127.66,0.00,0.00,1615.98,0.00,0.00,111988.16,111988.16,111988.16,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1031,TRANSF FNAS-PBF-I,19200.83,0.00,7872.34,0.00,0.00,384.02,0.00,0.00,26612.48,26612.48,26612.48,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7334.94,7334.94,7334.94,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.91.13,1,LIVRE,9242.20,0.00,1777.35,0.00,0.00,0.00,0.00,0.00,10544.46,10544.46,10544.46,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.91.13,1031,TRANSF FNAS-PBF-I,3757.80,0.00,722.65,0.00,0.00,0.00,0.00,0.00,4287.28,4287.28,4287.28,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,LIVRE,1393.94,0.00,1626.26,0.00,0.00,0.00,0.00,0.00,2568.87,2568.87,2568.87,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1014,TRANSF FNAS IGD-SUAS,3070.71,0.00,3582.49,0.00,0.00,0.00,0.00,0.00,5658.96,5658.96,5658.96,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1026,TRANSFERENCIAS FNAS IGD-BF,1535.35,0.00,1791.25,0.00,0.00,0.00,0.00,0.00,2829.48,2829.48,2829.48,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,4594.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3714.24,3714.24,3494.24,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1018,TRANSF FNAS - PBV-II,453.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,366.50,366.50,366.50,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1026,TRANSFERENCIAS FNAS IGD-BF,512.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,414.30,414.30,414.30,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1031,TRANSF FNAS-PBF-I,4439.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3589.52,3589.52,3589.52,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1228.14,1228.14,1228.14,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,3269.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3210.74,3210.74,3210.74,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1014,TRANSF FNAS IGD-SUAS,407.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1026,TRANSFERENCIAS FNAS IGD-BF,1486.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1460.00,1460.00,1460.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1031,TRANSF FNAS-PBF-I,1836.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1803.99,1803.99,1803.99,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,40403.54,0.00,3941.81,0.00,0.00,0.00,0.00,0.00,44122.58,44122.58,43772.58,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,40,ASPS,596.46,0.00,58.19,0.00,0.00,0.00,0.00,0.00,651.36,651.36,651.36,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1,LIVRE,262.32,0.00,393.48,0.00,0.00,0.00,0.00,0.00,400.50,400.50,400.50,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1014,TRANSF FNAS IGD-SUAS,497.30,0.00,745.94,0.00,0.00,0.00,0.00,0.00,759.25,759.25,759.25,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1026,TRANSFERENCIAS FNAS IGD-BF,20.30,0.00,30.46,0.00,0.00,0.00,0.00,0.00,31.00,31.00,31.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1044,TRANSF FNAS-PTMC,65.50,0.00,98.25,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,4160,FES PRIMEIRA INFÂNCIA MELHOR,154.58,0.00,231.87,0.00,0.00,0.00,0.00,0.00,236.00,236.00,236.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1,LIVRE,293.82,0.00,220.36,0.00,0.00,0.00,0.00,0.00,422.19,422.19,422.19,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1018,TRANSF FNAS - PBV-II,960.14,0.00,720.11,0.00,0.00,0.00,0.00,0.00,1379.65,1379.65,1379.65,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1031,TRANSF FNAS-PBF-I,746.04,0.00,559.53,0.00,0.00,0.00,0.00,0.00,1072.00,1072.00,1072.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,LIVRE,3201.19,0.00,2667.66,0.00,0.00,0.00,0.00,0.00,5318.52,5318.52,5318.52,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1018,TRANSF FNAS - PBV-II,2043.43,0.00,1702.86,0.00,0.00,0.00,0.00,0.00,3395.00,3395.00,3395.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1031,TRANSF FNAS-PBF-I,755.38,0.00,629.48,0.00,0.00,0.00,0.00,0.00,1255.00,1255.00,1255.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1,LIVRE,1415.65,0.00,800.15,0.00,0.00,123.10,0.00,0.00,2041.87,2041.87,2041.87,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1018,TRANSF FNAS - PBV-II,3959.34,0.00,2237.89,0.00,0.00,344.29,0.00,0.00,5710.75,5710.75,5710.75,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1026,TRANSFERENCIAS FNAS IGD-BF,1315.51,0.00,743.55,0.00,0.00,114.39,0.00,0.00,1897.43,1897.43,1897.43,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1031,TRANSF FNAS-PBF-I,10738.95,0.00,6069.84,0.00,0.00,933.82,0.00,0.00,15489.32,15489.32,15489.32,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1044,TRANSF FNAS-PTMC,342.76,0.00,193.73,0.00,0.00,29.81,0.00,0.00,494.38,494.38,494.38,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,1048,FEAS,4668.07,0.00,2638.48,0.00,0.00,405.92,0.00,0.00,6733.00,6733.00,6733.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.30,4160,FES PRIMEIRA INFÂNCIA MELHOR,559.72,0.00,316.36,0.00,0.00,48.67,0.00,0.00,807.31,807.31,807.31,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.39,1018,TRANSF FNAS - PBV-II,1051.39,0.00,2628.47,0.00,0.00,0.00,0.00,0.00,2829.59,2829.59,2829.59,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.39,1026,TRANSFERENCIAS FNAS IGD-BF,446.25,0.00,1115.63,0.00,0.00,0.00,0.00,0.00,1201.00,1201.00,1201.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,3.3.90.39,1031,TRANSF FNAS-PBF-I,502.36,0.00,1255.90,0.00,0.00,0.00,0.00,0.00,1352.00,1352.00,1352.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,4.4.90.52,1,LIVRE,344.04,0.00,688.07,0.00,0.00,0.00,0.00,0.00,396.86,396.86,396.86,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DOS PROGRAMAS SOCIAIS,4.4.90.52,1048,FEAS,655.96,0.00,1311.93,0.00,0.00,0.00,0.00,0.00,756.68,756.68,756.68,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,45300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40560.41,40560.41,40560.41,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,8000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,8112.07,8112.07,8112.07,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115.00,115.00,115.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,8,Assistência Social,244,Assistência Comunitária,13,Assistência Financeira,1225,AUXILIO MAANAIM,3.3.50.41,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,10,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,SECRETARIA DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1211,AQUISICAO EQUIPAMENTOS ASSIST SOCIAL,4.4.90.52,1,LIVRE,1669.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,850.00,850.00,850.00,0.00,0.00,0.00
