﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.3.90.39,1,LIVRE,6000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,11433.99,11433.99,11433.99,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2245.49,2245.49,2245.49,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,3.1.90.96,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2179,MAN CRAS PESSOA COM DEFICIENCIA,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2185,PROGRAMA PRO JOVEM,3.3.90.30,1102,F M A S - PRO JOVEM,8780.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3380.22,3380.22,3380.22,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2185,PROGRAMA PRO JOVEM,3.3.90.30,1114,PISO BASICO VARIAVEL II,3219.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1239.42,1239.42,1239.42,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2185,PROGRAMA PRO JOVEM,3.3.90.39,1102,F M A S - PRO JOVEM,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,6864.00,3744.00,3744.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2185,PROGRAMA PRO JOVEM,4.4.90.52,1102,F M A S - PRO JOVEM,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1790.00,1790.00,1790.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2191,PROGRAMA PBV I,3.3.90.30,1102,F M A S - PRO JOVEM,3566.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2389.93,2389.93,2389.93,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2191,PROGRAMA PBV I,3.3.90.30,1122,BRASIL PISO BASICO FIXO I,16433.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11011.86,11011.86,11011.86,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2191,PROGRAMA PBV I,3.3.90.39,1122,BRASIL PISO BASICO FIXO I,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27923.48,27923.48,27923.48,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2191,PROGRAMA PBV I,4.4.90.52,1122,BRASIL PISO BASICO FIXO I,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190.00,190.00,190.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2192,PROGRAMA PBV II,3.3.90.30,1114,PISO BASICO VARIAVEL II,7000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7718.91,7718.91,7718.91,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2192,PROGRAMA PBV II,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2192,PROGRAMA PBV II,3.3.90.39,1114,PISO BASICO VARIAVEL II,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89.00,89.00,89.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2192,PROGRAMA PBV II,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2197,PROGRAMA PRO JOVEM-CONTRAPARTIDA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2197,PROGRAMA PRO JOVEM-CONTRAPARTIDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2197,PROGRAMA PRO JOVEM-CONTRAPARTIDA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2198,PROGRAMA PBV I -CONTRAPARTIDA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2198,PROGRAMA PBV I -CONTRAPARTIDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2199,PROGRAMA PBV II - CONTRAPARTIDA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2199,PROGRAMA PBV II - CONTRAPARTIDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2199,PROGRAMA PBV II - CONTRAPARTIDA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3167.63,3167.63,3167.63,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.50.43,1,LIVRE,14000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,15006.41,15006.41,15006.41,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3776.80,3776.80,3776.80,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2712.57,2712.57,2584.97,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71841.30,71841.30,71841.30,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1897.78,1897.78,1897.78,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,532.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,264.11,264.11,264.11,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.14,1083,BRASIL IGD-BF - 1701,1100.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,545.55,545.55,545.55,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.14,1134,BRASIL IGD-SUAS,366.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181.85,181.85,181.85,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,9318.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6097.15,6097.15,6097.15,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.30,1075,BANRISUL FEAS,4703.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3077.38,3077.38,3077.38,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.30,1134,BRASIL IGD-SUAS,5978.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3911.85,3911.85,3911.85,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,805.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,685.39,685.39,685.39,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.36,1075,BANRISUL FEAS,3760.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.36,1134,BRASIL IGD-SUAS,434.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,369.66,369.66,369.66,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,70620.90,0.00,48551.88,0.00,0.00,0.00,0.00,0.00,116292.36,116292.36,116292.36,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.39,1083,BRASIL IGD-BF - 1701,1304.83,0.00,897.07,0.00,0.00,0.00,0.00,0.00,2148.68,2148.68,2148.68,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.39,1122,BRASIL PISO BASICO FIXO I,5640.33,0.00,3877.72,0.00,0.00,0.00,0.00,0.00,9288.00,9288.00,9288.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.39,1134,BRASIL IGD-SUAS,2429.69,0.00,1670.41,0.00,0.00,0.00,0.00,0.00,4001.00,3377.00,3377.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.39,1471,BANRISUL FUNDICA,4.25,0.00,2.92,0.00,0.00,0.00,0.00,0.00,7.00,7.00,7.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5832.00,5832.00,5832.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,4.4.90.52,1114,PISO BASICO VARIAVEL II,32.55,0.00,81.38,0.00,0.00,45.58,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,4.4.90.52,1134,BRASIL IGD-SUAS,7224.26,0.00,18060.65,0.00,0.00,10113.96,0.00,0.00,3328.78,3328.78,3328.78,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2034,MANUTENÇÃO  ASSISTENCIA SOCIAL,4.4.90.52,1471,BANRISUL FUNDICA,2743.19,0.00,6857.97,0.00,0.00,3840.46,0.00,0.00,1264.00,1264.00,1264.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MANUTENÇÃO CONSELHO ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MANUTENÇÃO CONSELHO ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MANUTENÇÃO CONSELHO ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MANUTENÇÃO CONSELHO ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2190,MANUTENÇÃO CONSELHO ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2193,PROGRAMA PEAS ESTADUAL,3.3.90.30,1075,BANRISUL FEAS,2979.14,0.00,14895.70,0.00,0.00,0.00,0.00,0.00,12767.69,12767.69,12767.69,0.00,0.00,0.00
