﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34254.45,34254.45,34254.45,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.2.90.21,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20236.10,20236.10,20236.10,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5288.97,5288.97,5288.97,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,2293.82,0.00,0.00,26668.65,26668.65,26668.65,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87805.50,87805.50,80215.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.80,238.80,238.80,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,4.6.90.71,1,LIVRE,113000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112500.00,112500.00,112500.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,12,SETOR DO ALMOXARIFADO CENTRAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2012,ATIVIDADES DO ALMOXARIFADO CENTRAL,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2030.53,2030.53,2030.53,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,12,SETOR DO ALMOXARIFADO CENTRAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2012,ATIVIDADES DO ALMOXARIFADO CENTRAL,3.3.90.39,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9719.39,9719.39,8494.82,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1047,ATIVIDADE DO PROMUDES - CV 055/2011,3.3.90.30,1121,CONSULTA POPULAR CV 055/2011/DESENVOLVIMENTO SUSTENTAVEL 2012,0.00,0.00,0.00,23333.33,0.00,0.00,0.00,0.00,7709.04,7709.04,7709.04,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1047,ATIVIDADE DO PROMUDES - CV 055/2011,4.4.30.93,1121,CONSULTA POPULAR CV 055/2011/DESENVOLVIMENTO SUSTENTAVEL 2012,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1047,ATIVIDADE DO PROMUDES - CV 055/2011,4.4.90.52,1121,CONSULTA POPULAR CV 055/2011/DESENVOLVIMENTO SUSTENTAVEL 2012,0.00,0.00,0.00,26666.67,0.00,0.00,0.00,0.00,13736.00,13736.00,13736.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1048,ATIVIDADE DO PROMUDES - CV 050/2011,4.4.30.93,1122,PROMUDES  - CV 050/2011 - CONSULTA POPULAR 2010/2011,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1048,ATIVIDADE DO PROMUDES - CV 050/2011,4.4.90.52,1122,PROMUDES  - CV 050/2011 - CONSULTA POPULAR 2010/2011,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,43928.00,43928.00,43928.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,1050,ATIVIDADES DO PROMUDES - C.R. NO 0373.819-65/2011/MAPA/CAIXA,4.4.90.52,1124,PATRULHA AGRICOLA - AQUISICAO DE EQUIP AGRICOLA/MAPA-CAIXA-CR.0373.819-65/2011),0.00,0.00,0.00,49000.00,0.00,0.00,0.00,0.00,36750.00,36750.00,36750.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1118.60,0.00,0.00,381.40,381.40,381.40,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,4.4.90.51,1,LIVRE,50000.00,0.00,30000.00,0.00,0.00,6967.40,0.00,0.00,72994.35,72994.35,72994.35,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,4.4.90.52,1,LIVRE,0.00,0.00,0.00,9333.33,0.00,2054.33,0.00,0.00,7279.00,7279.00,7279.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,4.4.90.61,1,LIVRE,105000.00,0.00,0.00,0.00,0.00,105000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,11,SETOR DO PROGRAMA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,445,PROGRAMA DE DESENVOLIMENTO ECONOMICO E SOCIAL,2098,ATIVIDADES DO PROGRAMA DE DESENVOLVIMENTO ECONOMICO E SOCIAL-PROMUDES,4.5.90.66,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,2,SETOR DE TESOURARIA E CADASTRO IMOBILIARIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DE RECURSOS FINANCEIROS,2004,ATIVIDADES DA TESOURARIA E CADASTRO IMOBILIARIO,3.1.90.11,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34262.70,34262.70,34262.70,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,2,SETOR DE TESOURARIA E CADASTRO IMOBILIARIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DE RECURSOS FINANCEIROS,2004,ATIVIDADES DA TESOURARIA E CADASTRO IMOBILIARIO,3.1.91.13,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4324.78,4324.78,4324.78,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,7,SETOR DE DIVULGACAO OFICIAL,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,6,DIVULGACAO OFICIAL E INSTITUCIONAL,2008,ATIVIDADES DA DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,9600.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,11542.48,11542.48,11542.48,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,9,SETOR DE CONSTRUCAO E REFORMAS DE CASAS,PRM,4,ADMINISTRACAO,451,INFRA-ESTRUTURA URBANA,59,POLITICA HABITACIONAL,1012,PROJETO DA CONSTRUCAO EM REFORMA DE CASAS,3.3.90.48,1,LIVRE,50000.00,0.00,30000.00,0.00,0.00,76840.54,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,9,SETOR DE CONSTRUCAO E REFORMAS DE CASAS,PRM,4,ADMINISTRACAO,481,HABITACAO RURAL,59,POLITICA HABITACIONAL,1057,PROJETO DE CONSTRUCAO DE CASAS RURAIS - PNHR 1,3.3.90.48,1,LIVRE,0.00,0.00,0.00,52700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,16,SETOR DA CONSTRUCAO DE PARADAS DE ONIBUS,PRM,4,ADMINISTRACAO,782,TRANSPORTE RODOVIARIO,99,SERVICOS DE TRANSPORTE RODOVIARIO,1016,PROJETO DA CONSTRUCAO DE PARADA DE ONIBUS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,16,SETOR DA CONSTRUCAO DE PARADAS DE ONIBUS,PRM,4,ADMINISTRACAO,782,TRANSPORTE RODOVIARIO,99,SERVICOS DE TRANSPORTE RODOVIARIO,1016,PROJETO DA CONSTRUCAO DE PARADA DE ONIBUS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,16,SETOR DA CONSTRUCAO DE PARADAS DE ONIBUS,PRM,4,ADMINISTRACAO,782,TRANSPORTE RODOVIARIO,99,SERVICOS DE TRANSPORTE RODOVIARIO,1016,PROJETO DA CONSTRUCAO DE PARADA DE ONIBUS,4.4.90.51,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,22,SETOR DA SITUACAO DE EMERGENCIA - ESTIAGEM 2012,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,29,ASSISTENCIA SOCIAL GERAL,1054,PROJETO DE SITUACAO DE EMERGENCIA - ESTIAGEM 2012,3.3.90.30,1127,PROJETO DA SITUACAO DE EMERGENCIA-ESTIAGEM 2012,0.00,0.00,0.00,5100.00,0.00,0.00,0.00,0.00,5100.00,5100.00,5100.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,22,SETOR DA SITUACAO DE EMERGENCIA - ESTIAGEM 2012,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,29,ASSISTENCIA SOCIAL GERAL,1054,PROJETO DE SITUACAO DE EMERGENCIA - ESTIAGEM 2012,3.3.90.32,1127,PROJETO DA SITUACAO DE EMERGENCIA-ESTIAGEM 2012,0.00,0.00,0.00,11600.00,0.00,0.00,0.00,0.00,11600.00,11600.00,11600.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,22,SETOR DA SITUACAO DE EMERGENCIA - ESTIAGEM 2012,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,29,ASSISTENCIA SOCIAL GERAL,1054,PROJETO DE SITUACAO DE EMERGENCIA - ESTIAGEM 2012,3.3.90.39,1127,PROJETO DA SITUACAO DE EMERGENCIA-ESTIAGEM 2012,0.00,0.00,0.00,28200.00,0.00,0.00,0.00,0.00,28200.00,28200.00,28200.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,22,SETOR DA SITUACAO DE EMERGENCIA - ESTIAGEM 2012,PRM,8,ASSISTENCIA SOCIAL,182,DEFESA CIVIL,29,ASSISTENCIA SOCIAL GERAL,1054,PROJETO DE SITUACAO DE EMERGENCIA - ESTIAGEM 2012,4.4.90.52,1127,PROJETO DA SITUACAO DE EMERGENCIA-ESTIAGEM 2012,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,14,SETOR DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2014,ATIVIDADES DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,14,SETOR DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2014,ATIVIDADES DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,14,SETOR DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2014,ATIVIDADES DA ESTRUTURACAO DO CEMITERIO MUNICIPAL,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2056,ATIVIDADES DO CONS. MUNIC. DO DIREITOS DA CRIANCA E ADOL-COMDICA,3.1.90.11,1,LIVRE,33332.21,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,34298.55,34298.55,34298.55,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2056,ATIVIDADES DO CONS. MUNIC. DO DIREITOS DA CRIANCA E ADOL-COMDICA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,75.00,0.00,0.00,8.90,8.90,8.90,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2056,ATIVIDADES DO CONS. MUNIC. DO DIREITOS DA CRIANCA E ADOL-COMDICA,3.3.90.36,1,LIVRE,0.00,0.00,1244.00,0.00,0.00,0.00,0.00,0.00,1244.00,1244.00,1244.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,18,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2056,ATIVIDADES DO CONS. MUNIC. DO DIREITOS DA CRIANCA E ADOL-COMDICA,3.3.90.39,1,LIVRE,8000.00,0.00,1575.00,0.00,0.00,481.29,0.00,0.00,7166.10,7166.10,7057.34,0.00,0.00,0.00
