﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019905,Remuneração de Dep. Bancários de Rec. Vinc. - Meio Ambiente - 1066,A,10,1066,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,200.00,236.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019906,Remuneração de Dep. Bancários de Rec. Vinc. - FUNTUR - 1075,A,10,1075,FUNDO MUNICIPAL DE TURISMO,000,Não se Aplica,100.00,2.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019907,Remuneração de Dep. Bancários de Rec. Vinc. - Revitalização da Beira Mar - 1081,A,10,1081,REVITALIZACAO BEIRA MAR,000,Não se Aplica,5000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019908,Remuneração de Dep. Bancários de Rec. Vinc. - Acordo Judicial Meio Ambiente - 1082,A,10,1082,ACORDO JUDICIAL,000,Não se Aplica,1600.00,445.20
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019909,Remuneração de Dep. Bancários de Rec. Vinc. - Casa do Artesão - 1090,A,10,1090,CASA DO ARTESAO - CONV 820886,000,Não se Aplica,0.00,280.78
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019910,Remuneração de Dep. Bancários de Rec. Vinc. - Recapeamento de Vias Públicas - 1089,A,10,1089,EMENDA PARLAMENTAR  - RECAPEAMENTO - CONV 834435,000,Não se Aplica,500.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019911,Remuneração de Dep. Bancários de Rec. Vinc. - Defesa Civil - Recuperação da Orla - 1088,A,10,1088,DEFESA CIVIL - RECUPERACAO DA ORLA,000,Não se Aplica,3150.00,18.08
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019912,Remuneração de Dep. Bancários de Rec. Vinc. - Leilão de Bens PMI,A,10,1097,LEILÃO DE BENS - REC 0001,000,Não se Aplica,1050.00,41.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019913,Remuneração de Dep. Bancários de Rec. Vinc. - Monitoramento do Bagre CONV 857270 - 1095,A,10,1095,CONVENIO DO BAGRE - CONVENIO 857270/2017,000,Não se Aplica,1000.00,6226.04
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019914,Remuneração de Dep. Bancários de Rec. Vinc. - Finisa - 1098,A,10,1098,FINISA,000,Não se Aplica,2200.00,191.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019915,Remuneração de Dep. Bancários de Rec. Vinc. - Ressarcimento Educação - 1101,A,10,1101,RESSARCIMENTO EDUCAÇÃO,000,Não se Aplica,100.00,716.85
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019916,Remuneração de Dep. Bancários de Rec. Vinc. - Praça Lourdes Rodrigues - 1099,A,10,1099,PRAÇA LOURDES RODRIGUES - CONV 847635,000,Não se Aplica,750.00,88.28
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019917,Remuneração de Dep. Bancários de Rec. Vinc. - Honorários de Sucumbência - 1104,A,10,1104,HONORÁRIOS DE SUCUMBÊNCIA - 1104,000,Não se Aplica,1500.00,294.74
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019918,Remuneração de Dep. Bancários de Rec Vinc. - Recurso Calçamento de Via Pública - Convênio 845166/2017 - Recurso 1102,A,10,1102,CALÇAMENTO DE VIA PUBLICA - CONVENIO 845166/2017,000,Não se Aplica,0.00,291.14
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019919,Remuneração de Dep. Bancários de Rec Vinc. - Fundo Municipal de Cultura - 1111,A,10,1111,FUNDO MUNICIPAL DA CULTURA- 1111,000,Não se Aplica,0.00,53.84
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019921,Remuneração de Dep. Bancários de Rec Vinc. - MDE Royalties  - 0021,A,10,21,MDE Royalties,000,Não se Aplica,0.00,215.76
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019922,Remuneração de Dep. Bancários de Rec Vinc. - Saúde Royalties  - 4004,A,10,4004,SAÚDE Royalties,000,Não se Aplica,0.00,71.91
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019923,Remuneração de Dep. Bancários de Rec Vinc. - Doações COVID-19  - 0900,A,10,900,COVID-19,000,Não se Aplica,0.00,0.08
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019924,Remuneração de Dep. Bancários de Rec Vinc. - SMDST LC 173  - 1110,A,10,1110,SMDST AUX FINANC COVID LC 173,000,Não se Aplica,0.00,105.13
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019925,Remuneração de Dep. Bancários de Rec Vinc. - Construção Praça da Presidente convênio 874519/18 - 1106,A,10,1106,CONSTRUÇÃO DA PRAÇA PRESIDENTE CONVÊNIO 874519/2018 - 1106,000,Não se Aplica,0.00,0.29
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011019926,Remuneração de Dep. Bancários de Rec Vinc. - Convênio Ponte Imbé/Tramandaí - 1103,A,10,1103,CONVÊNIO PONTE IMBÉ/TRAMANDAÍ - 882252/2018,000,Não se Aplica,0.00,17.09
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,136600.00,23512.79
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,9,0,,000,Não se Aplica,136600.00,23512.79
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029901,Remuneração de Dep. Bancários de Rec. Não Vinc. - Próprio,A,10,1,RECURSOS PROPRIOS,000,Não se Aplica,123500.00,20234.59
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029902,Remuneração de Dep. Bancários de Rec. Não Vinc. - FPM,A,10,1,RECURSOS PROPRIOS,000,Não se Aplica,11500.00,2694.10
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029903,Remuneração de Dep. Bancários de Rec. Não Vinc. - IPVA,A,10,1,RECURSOS PROPRIOS,000,Não se Aplica,1500.00,582.05
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029904,Remuneração de Dep. Bancários de Rec. Não Vinc. - ITR,A,10,1,RECURSOS PROPRIOS,000,Não se Aplica,50.00,2.05
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13210011029905,Remuneração de Dep. Bancários de Rec. Não Vinc. - ICMS,A,10,1,RECURSOS PROPRIOS,000,Não se Aplica,50.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13300000000000,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",S,3,0,,000,Não se Aplica,0.00,170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13390000000000,Demais Delegações de Serviços Públicos,S,4,0,,000,Não se Aplica,0.00,170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13399900000000,Outras Delegações de Serviços Públicos,S,5,0,,000,Não se Aplica,0.00,170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13399910000000,Outras Delegações de Serviços Públicos,S,6,0,,000,Não se Aplica,0.00,170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13399913000000,Outras Delegações de Serviços Públicos - Dívida Ativa,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,170.02
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13600000000000,Cessão de Direitos,S,3,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13600110000000,Cessão do Direito de Operacionalização de Pagamentos,S,6,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13600111000000,Cessão do Direito de Operacionalização de Pagamentos - Principal,S,7,0,,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,13600111010000,Receita de Cessão de Direito de Operacionalização da Folha de Pagamento Pessoal,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,129700.00,850638.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,111700.00,850638.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100110000000,Serviços Administrativos e Comerciais Gerais,S,6,0,,000,Não se Aplica,31700.00,28815.47
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,0,,000,Não se Aplica,31700.00,28815.47
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100111010000,Serviços de Limpeza de Terreno e Coleta de Galhos,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100111020000,Emolumentos e Custas Processuais Administrativas,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,31500.00,28815.47
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100111030000,Serviços de Fornecimento de Listagens,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100210000000,Inscrição em Concursos e Processos Seletivos,S,6,0,,000,Não se Aplica,80000.00,821822.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,S,7,0,,000,Não se Aplica,80000.00,821822.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100211010000,Inscrição em Processos Seletivos Simplificado,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,25000.00,15855.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16100211020000,Inscrição em Concursos Públicos,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,55000.00,805967.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16200000000000,Serviços e Atividades Referentes à Navegação e ao Transporte,S,3,0,,000,Não se Aplica,18000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16200210000000,Serviços de Transporte,S,6,0,,000,Não se Aplica,18000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16200211000000,Serviços de Transporte - Principal,S,7,0,,000,Não se Aplica,18000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,16200211010000,Serviço de Transporte Rodoviário,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,18000.00,0.00
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17000000000000,Transferências Correntes,S,2,0,,000,Não se Aplica,78712743.00,73702090.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17100000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,47363293.00,41996448.98
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180000000000,Transferências da União - Específica E/M,S,4,0,,000,Não se Aplica,47363293.00,41996448.98
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180100000000,Participação na Receita da União,S,5,0,,000,Não se Aplica,18222760.00,16688804.55
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180120000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,0,,000,Não se Aplica,16784000.00,15308547.42
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180121000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,7,0,,000,Não se Aplica,16784000.00,15308547.42
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,7720000.00,7041931.82
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MDE,000,Não se Aplica,1007000.00,1063680.16
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,4700000.00,4141225.94
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,3357000.00,3061709.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180130000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro,S,6,0,,000,Não se Aplica,729000.00,688890.28
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180131000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro - Principal,S,7,0,,000,Não se Aplica,729000.00,688890.28
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180131010000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,335000.00,316889.52
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180131020000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,190000.00,186000.38
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180131030000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,204000.00,186000.38
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180140000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,0,,000,Não se Aplica,709000.00,690359.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180141000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,7,0,,000,Não se Aplica,709000.00,690359.01
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,325000.00,317565.15
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,185000.00,186396.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,199000.00,186396.93
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180150000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,0,,000,Não se Aplica,760.00,1007.84
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180151000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,7,0,,000,Não se Aplica,760.00,1007.84
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,350.00,463.60
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MDE,000,Não se Aplica,50.00,70.55
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,210.00,272.12
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,150.00,201.57
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180200000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,0,,000,Não se Aplica,23135975.00,14287908.98
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180230000000,Cota-parte Royalties - Compensação Financeira pela Produção de Petróleo - Lei n? 7.990/89,S,6,0,,000,Não se Aplica,8595725.00,6224227.32
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180231000000,Cota-parte Royalties - Compensação Financeira pela Produção de Petróleo - Lei n? 7.990/89 - Principa,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,8595725.00,6108530.56
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180232000000,Cota-parte Royalties ? Compensação Financeira pela Produção de Petróleo ? Lei nº 7.990/89 - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,0.00,115696.76
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180232010000,Cota-parte Royalties ? Compensação Financeira pela Produção de Petróleo ? Lei nº 7.990/89 - Educação,A,8,21,MDE Royalties,000,Não se Aplica,0.00,86772.57
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180232020000,Cota-parte Royalties ? Compensação Financeira pela Produção de Petróleo ? Lei nº 7.990/89 - Saúde,A,8,4004,SAÚDE Royalties,000,Não se Aplica,0.00,28924.19
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180240000000,"Cota-parte Royalties pelo Excedente da Produção do Petróleo - Lei n? 9.478/97, artigo 49, I e II",S,6,0,,000,Não se Aplica,14290250.00,7817383.92
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180241000000,"Cota-parte Royalties pelo Excedente da Produção do Petróleo - Lei n? 9.478/97, artigo 49, I e II - P",A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,14290250.00,7484866.41
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180242000000,"Cota-parte Royalties pelo Excedente da Produção do Petróleo ? Lei nº 9.478/97, artigo 49, I e II - Multas e Juros de Mora",S,7,0,,000,Não se Aplica,0.00,332517.51
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180242010000,"Cota-parte Royalties pelo Excedente da Produção do Petróleo ? Lei nº 9.478/97, artigo 49, I e II - Educação",A,8,21,MDE Royalties,000,Não se Aplica,0.00,249388.13
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180242020000,"Cota-parte Royalties pelo Excedente da Produção do Petróleo ? Lei nº 9.478/97, artigo 49, I e II - Saúde",A,8,4004,SAÚDE Royalties,000,Não se Aplica,0.00,83129.38
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180260000000,Cota-Parte do Fundo Especial do Petróleo - FEP,S,6,0,,000,Não se Aplica,250000.00,246297.74
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo - FEP - Principal,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,250000.00,246297.74
