﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802000000000,Taxas pela Prestação de Serviços,S,4,0,,000,Não se Aplica,22000.00,41683.83
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802900000000,Taxas pela Prestação de Serviços - Outra,S,6,0,,000,Não se Aplica,22000.00,41683.83
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802910200000,TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,8000.00,6582.16
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802910500000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,6,1,LIVRE,000,Não se Aplica,1000.00,78.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802910600000,TAXA DE EMISSAO DE CERTIDOES,A,6,1,LIVRE,000,Não se Aplica,1000.00,18.40
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802910700000,TAXA AQUISIÇÃO DE EDITAL,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802910800000,TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,5000.00,795.72
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802911000000,TAXA PARA CONCURSO PÚBLICO,A,6,1,LIVRE,000,Não se Aplica,1000.00,33250.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802911100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802920200000,J.M. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,138.78
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802920800000,J.M. TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,0.00,24.74
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802930200000,DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,566.48
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802930800000,DIV.AT. TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,0.00,23.06
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802940200000,J.M DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,199.49
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112802940800000,J.M DIV.AT. TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,0.00,6.88
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,0,,000,Não se Aplica,19000.00,8623.33
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113000120000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113801100000000,Contr Melh Exp Rede Água Potável/Esgoto,S,6,0,,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113801110000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113802100000000,Contr Melh Exp Rede de Iluminação Púb Ci,S,6,0,,000,Não se Aplica,8000.00,8623.33
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113802110000000,CONTR.MELHOR.EXPAN.REDE ILUMIN.PUBLICA C,A,6,1,LIVRE,000,Não se Aplica,8000.00,8623.33
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113899100000000,Outras Contribuições de Melhoria,S,6,0,,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113899110000000,CONTRIBUICAO DE MELHORIA,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,0,,000,Não se Aplica,620000.00,592706.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,0,,000,Não se Aplica,600000.00,591955.30
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121800000000000,CONTRIBUIÇÕES SOCIAIS ESP EST/DF/MUNICIP,S,3,0,,000,Não se Aplica,600000.00,591955.30
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121801000000000,CONTRIBUIÇÃO DO SERVIDOR CIVIL P/RPPS,S,4,0,,000,Não se Aplica,600000.00,591955.30
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121801100000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,600000.00,591955.30
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,3,FUNDO DE PREVIDENCIA,2,CENTRO ADMINISTRATIVO,RPP,121801110100000,CONTRUIBUIÇÃO DE SERVIDOR-EXECUTIVO,A,6,50,RPPS,000,Não se Aplica,560000.00,570321.06
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,3,FUNDO DE PREVIDENCIA,2,CENTRO ADMINISTRATIVO,RPP,121801110200000,CONTRIBUIÇÃO DE SERVIDOR LEGISLATIVO,A,6,50,RPPS,000,Não se Aplica,40000.00,21634.24
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,124000100000000,Contr Custeio do Serviço Iluminação Públ,S,6,0,,000,Não se Aplica,20000.00,750.82
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,124000110001000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,6,1,LIVRE,000,Não se Aplica,20000.00,750.82
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,0,,000,Não se Aplica,1827300.00,2234106.40
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,0,,000,Não se Aplica,2000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001100000000,Aluguéis e Arrendamentos,S,6,0,,000,Não se Aplica,2000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001120000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001120001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,0,,000,Não se Aplica,1825300.00,2234106.40
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100100000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,80300.00,26710.03
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199010,RENDIMENTOS APLC. FINANCEIRA ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,10000.00,300.47
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199020,Rec. Remun. dep. banc rec vinc fundeb,A,6,31,FUNDEB,000,Não se Aplica,5000.00,554.03
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,6,SECRETARIA DA EDUCAÇÃO,1,MANUT. DO ENSINO C/ REC. DO FUNDEB,SCE,132100110199040,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE - 20,A,6,20,MDE,000,Não se Aplica,1000.00,3.39
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,132100110199050,REC.REMUN.DEP BANC - ASPS 40,A,6,40,ASPS,000,Não se Aplica,1000.00,109.89
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199060,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,13.29
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199090,REC.RENDIM.APLIC - SAL ED FEDERAL 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,8278.64
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199100,RENDIMEN MERENDA ESCOLAR PNAE 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,29.39
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199102,RENDIMENTOS FARM BASICA FEDERAL 4770,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,1000.00,295.05
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199106,RENDIMENTOS PACS FEDERAL 4530,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,0.00,114.72
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199108,RENDIMENTOS PAB FIXO 4510,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199110,REND APLC AQUIS AMBULANCIA 4221,A,6,4221,REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199111,RENDIMENTOS PIM 4160,A,6,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199112,REND SAUDE BUCAL ESTADUAL 4110,A,6,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199113,RENDIMENTOS PSF ESTADUAL 4090,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199114,RENDIMENTOS DIABETES MIULITUS 4051,A,6,4051,DIABETES MIULITUS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199115,RENDIMENTOS FARM BASICA ESTADUAL 4050,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199116,RENDIMENTOS INC AT BASICA 4011,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199117,REND AQUISIÇÃO TRATOR,A,6,1112,ASFALTO AV ANGELO SANTINELLI,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199118,REND AQUISIÇÃO RETROESCAVADEIRA,A,6,1098,CESSÃO ONEROSA PRÉ SAL,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199119,REND ASSIST TEC HABITAÇÃO,A,6,1097,ASSISTENCIA TECNICA HABITAÇÃO,000,Não se Aplica,1000.00,531.56
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199123,RENDIMENTOS APOIO FINANCEIRO MDE,A,6,1032,APOIO FINACEIRO - MDE,000,Não se Aplica,100.00,1.56
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199124,RENDIM CONCURSO PÚBLICO,A,6,1,LIVRE,000,Não se Aplica,1000.00,29.31
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199128,RENDIM BACIA LEITEIRA 1089,A,6,1089,BACIA LEITEIRA - REC ESTADO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199130,RENDIM GINASIO DA POSSE 1084,A,6,1084,CONV CEF - GINASIO DA POSSE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199132,RENDIM CEF EQUIP AGRICOLA,A,6,1082,CONV CEF 750057 EQUIP AGRICOLA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199133,RENDIM REC AQUISIÇÃO ONIBUS,A,6,1014,PAR-AQUISIÇÃO ONIBUS,000,Não se Aplica,5000.00,2.94
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199134,RENDIMENTOS PROG.AÇÕES COVID 09- EPI,A,6,1101,PROG.AÇÕES DO COVID-09-EPI,000,Não se Aplica,1000.00,9.21
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199136,REND IGD BOLSA FAMILIA 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199137,RENDIMENTOS PEAS ASSIST 1071,A,6,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,20.54
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199140,RENDIM CEF CAMINHO DA ESCOLA,A,6,1047,REC CEF CAM ESCOLA AQUIS ONIBUS,000,Não se Aplica,1000.00,546.45
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199141,RENDIM CEF CALÇAMENTO,A,6,1044,CONVENIO CEF CALÇAMENTO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199143,RENDIM QUADRA ESP BATINGA,A,6,1037,QUADRA ESPORTIVA BATINGA,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199144,REND QUADRA ESP COBERTA SEDE,A,6,1035,QUADRA ESP COBERTA SEDE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199146,REND TRANSP ESC ESTADUAL,A,6,1026,TRANSF. TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,21.66
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199147,RENDIM. APLC. MEIO AMBIENTE,A,6,1,LIVRE,000,Não se Aplica,1000.00,96.60
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199148,RENDIMENTOS ALIEN BENS LIVRE,A,6,1021,ALIENAÇÃO DE BENS REC LIVRE,000,Não se Aplica,1000.00,302.41
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199149,REND ESTRUTURAÇÃO REDE SERV. ATENÇÃO BÁS,A,6,1019,REC ESTIAGEM REDE AGUA,000,Não se Aplica,5000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199150,RENDIM LEI ALDIR BLANC C,A,6,1605,RECURSOS LEI ALDIR BLANC,000,Não se Aplica,0.00,13.39
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,132100110199152,RENDIMENTOS EQUIP. ODONTOLÓGICOS-INVESTI,A,6,4505,INVESTIMENTO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,40.61
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,132100110199154,RENDIMENTOS AQUIS.EQUIPAMENTOS-ESPECIALI,A,6,4506,INVESTIMENTO - ATENÇÃO ESPECIALIZADA,000,Não se Aplica,0.00,13.34
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199451,REC REM FEAS ESTADUAL - 1071,A,6,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,23.22
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199452,AQUIS DE VEICULO SAUDE,A,6,4293,AQUISIÇÃO DE VAN/VEICULO,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199454,REC REM FMAS PBVII - 1023,A,6,1023,REC FMAS PBVII,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199455,REC REM FMAS IGD BOLSA FAMILIA - 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,39.49
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199456,REC REM IGD SUAS - 1085,A,6,1085,IGD - SUAS,000,Não se Aplica,1000.00,30.36
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199457,REC REM PBFI ASS SOCIAL - 1091,A,6,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,1000.00,76.46
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199550,REC REM FNDE SALARIO EDUCAÇÃO - 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199551,REC REM FNDE MER ESCOLAR - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,5.78
