﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010301000000,JUROS APLIC.FIN. SIA SUS,A,9,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,650.00,36.52
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010302000000,JUROS APLIC.FIN.PSF ESTADO,A,9,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,50.00,-7.14
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010304000000,JUROS APLIC.FIN.PAB FIXO,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,1000.00,142.94
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010305000000,JUROS APLIC.FIN.FARM.BASICA ESTADO,A,9,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,99.00,11.08
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010306000000,JUROS APLIC.FIN.DIABETE MELITTUS,A,9,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,100.00,3.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010307000000,JUROS APLIC.FIN.INC.AT.BASICA-PIES,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200.00,21.60
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010309000000,JUROS APLIC.FIN.PMAQ,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,850.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010310000000,JUROS APLIC.FIN.PAB VISA,A,9,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,250.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010311000000,JUROS APLIC.FIN.PAB PPI,A,9,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,285.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010312000000,JUROS APLIC.FIN.PROGRAMA PIM,A,9,4160,PROGRAMA PIM ESTADUAL,000,Não se Aplica,50.00,13.52
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010313000000,JUROS APLIC.FIN.FARM.BASICA FEDERAL,A,9,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,000,Não se Aplica,50.00,39.43
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010314000000,JUROS APLIC.FIN.PAB PACS,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,100.00,81.94
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010319000000,JUROS APLIC.FIN.REDE CEGONHA FEDERAL,A,9,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,50.00,0.26
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010320000000,JUROS APLIC.FIN.SAUDE BUCAL FEDERAL,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,50.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,1,GASTOS CONSTITUCIONAIS NA SAUDE-15%,SCS,13210011010322000000,JUROS APLIC.FIN.FARM.BAS.MUNICIPAL,A,9,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,50.00,22.25
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010323000000,JUROS APLIC.FIN.TESTE DE GRAVIDEZ,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,10.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010324000000,JUROS APLIC.FIN.PSE SAÚDE NA ESCOLA,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,100.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010327000000,JUROS APLIC.FIN.INSUMOS HOSPITALARES,A,9,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,50.00,13.97
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010332000000,JUROS APLIC.FIN.INV-ORG.SERV.ASS.FARMACEUTICA NO SUS,A,9,4505,INVESTIMENTO-ATENÇÃO BASICA,000,Não se Aplica,0.00,785.58
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010333000000,JUROS APLIC.FIN.CUSTEIO ORG.SERV.FARMACEUTICOS,A,9,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,000,Não se Aplica,500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,13210011010334000000,JUROS APLIC.FIN.SEGUNDO ENFERMEIRO,A,9,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,150.00,14.97
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,3,GASTOS OUTRAS RECEITAS APLIC.EM SAÚDE,SCS,13210011010335000000,JUROS APLIC.FIN.TAXA FISC.VIG.SANITARIA MUNICIPAL,A,9,4001,OUTROS REC.APLICADOS EM SAUDE,000,Não se Aplica,100.00,4.94
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010337000000,JUROS APLIC.FIN.SISTEMA ABAST.AGUA,A,9,4505,INVESTIMENTO-ATENÇÃO BASICA,000,Não se Aplica,530.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010339000000,JUROS APLIC.FIN.PROGRAMA INFORMATIZA APS,A,9,4500,CUSTEIO ATENÇÃO.BÁSICA,000,Não se Aplica,0.00,69.19
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010341000000,JUROS APLIC.FIN-COVID 19 PORT.774/2020,A,9,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,51.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010343000000,JUROS APLIC.FIN-COVID 19 PORT.1666/2020,A,9,4511,Outras Transferências Fundo a Fundo - Custeio.,000,Não se Aplica,0.00,148.54
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,13210011010345000000,JUROS APLIC.FIN-Portaria SES/RS 506/2020-COVID 19 SADE MENTAL AB,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,-2.02
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,5,SAÚDE DIVISÃO ESTADUAL,SCS,13210011010346000000,JUROS APLIC.FIN-Portaria SES/RS 506/2020-COVID 19 QUILOMBOLAS,A,9,4090,PROGRAMA ESF ESTADO,000,Não se Aplica,0.00,-2.46
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,13210011010600000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,A,8,1043,CIDE- Constr.interv.Dominio Economico,000,Não se Aplica,50.00,9.28
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011010700000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,8,0,,000,Não se Aplica,900.00,609.15
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010701000000,JUROS APLIC.FIN.FNAS-IGD BOLSA FAMILIA,A,9,1054,IGD/PBF,000,Não se Aplica,200.00,17.91
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010702000000,JUROS APLIC.FIN.FNAS-IGD SUAS,A,9,1082,IGD/SUAS,000,Não se Aplica,200.00,10.88
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,13210011010703000000,JUROS APLIC.FIN.FNAS-CRAS E SCFV,A,9,1100,PSB FNAS-CRAS E SCFV,000,Não se Aplica,500.00,457.72
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,13210011010705000000,JUROS APLIC.FIN-FNAS-INCREMENTO TEMPORARIO COVID 19,A,9,1100,PSB FNAS-CRAS E SCFV,000,Não se Aplica,0.00,119.33
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,13210011010707000000,JUROS APLIC.FIN-TRANSF.FNAS-AÇOES DO COVID NO SUAS,A,9,1121,AÇÕES DO COVID NO SUAS,000,Não se Aplica,0.00,3.31
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011010800000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,8,0,,000,Não se Aplica,1883.00,376.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010801000000,JUROS APLIC.FIN.FNDE-SALARIO EDUCACAO,A,9,1003,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,683.00,31.65
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010802000000,JUROS APLIC.FIN.FNDE-PNAE MER ESCOLAR,A,9,1001,PNAE- Mer.escolar,000,Não se Aplica,200.00,46.53
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010803000000,JUROS APLIC.FIN.FNDE-PROGRAMA PDDE,A,9,1027,PROGRAMA PDDE,000,Não se Aplica,0.00,0.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010804000000,JUROS APLIC.FIN.PNATE,A,9,1041,Programa PNATE,000,Não se Aplica,500.00,69.53
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010809000000,JUROS APLIC.FIN.EST.PEATE,A,9,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,5.69
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,13210011010813000000,JUROS APLIC.FIN-EI NOVAS TURMAS,A,9,1107,FNDE-EI NOVAS TURMAS,000,Não se Aplica,0.00,214.35
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,13210011010814000000,JUROS APLIC.FIN-FNDE-CAMINHO DA ESCOLA-ONIBUS PRONACAMPO,A,9,1112,ONIBUS RURAL ESCOLAR-FNDE/MEC,000,Não se Aplica,0.00,8.58
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011019900000000,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,1550.00,664.47
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019904000000,JUROS APLIC.FIN.PAV.AFONSO PEDRO DA COSTA,A,9,1102,PAV. E SINALIZACAO TURISTICA,000,Não se Aplica,500.00,15.37
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,13210011019905000000,JUROS APLIC.FIN FEAS,A,9,1002,PROGRAMA FEAS,000,Não se Aplica,50.00,86.05
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019906000000,JUROS APLIC.FIN CONV.MAPA -RETRO ESCAVADEIRA,A,9,1108,CONV.MAPA-RETRO ESCAVADEIRA,000,Não se Aplica,500.00,2.08
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,6,SEC.MUN.OBRAS VIACAO /TRANSPORTE,4,GASTOS C/REC.VINCULADOS,PRM,13210011019907000000,JUROS APLIC.FIN CONV.SOP-REC.ESTRADAS VICINAIS,A,9,1109,CONV.SOP-REC.ESTRADAS VICINAIS,000,Não se Aplica,500.00,420.41
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019908000000,JUROS APLIC.FIN CONV.MAPA 896791-RETRO ESCAVADEIRA II,A,9,1116,CONV. 896791-RETROESCAVADEIRA II,000,Não se Aplica,0.00,17.30
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019909000000,JUROS APLIC.FIN-CONV. 889662-RETROESCAVADEIRA I,A,9,1114,CONV. 889662-RETROESCAVADEIRA I,000,Não se Aplica,0.00,26.69
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019910000000,JUROS APLIC.FIN-CONV. 888811-TRATOR AGRICOLA II,A,9,1118,CONV. 888811-TRATOR AGRICOLA  II,000,Não se Aplica,0.00,10.54
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019911000000,JUROS APLIC.FIN-CONV. 886078-CAMINHÃO CAÇAMBA,A,9,1119,CONV. 886078-CAMINHÃO CAÇAMBA,000,Não se Aplica,0.00,44.86
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,3,DEPARTAMENTO DA CULTURA,PRM,13210011019912000000,JUROS APLIC.FIN-AÇÕES EMERG.DE.APOIO AO SETOR CULTURAL-Lei 14.017-2020,A,9,1122,Ações Emerg.de Apoio ao Setor Cultural- Lei Federal  nº 14.017/2020,000,Não se Aplica,0.00,12.21
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011019913000000,JUROS APLIC.FIN.CONV. 891893-ROLO COMPACTADOR,A,9,1115,CONV. 891893-ROLO COMPACTADOR,000,Não se Aplica,0.00,28.96
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011020000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,7,0,,000,Não se Aplica,2167.00,2075.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011029900000000,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,2167.00,2075.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011029901000000,JUROS APLIC.FIN.OUTROS REC.NAO VINCULADOS,A,9,1,Recurso Livre,000,Não se Aplica,2167.00,2075.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210040000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,1000000.00,3314260.36
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210041000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,6,0,,000,Não se Aplica,1000000.00,3314260.36
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000100000000,JUROS APLIC.FIN.RPPS BOVA 11,A,8,50,Recursos RPPS,000,Não se Aplica,7500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000200000000,JUROS APLIC.FIN.RPPS TAXA ADM,A,8,50,Recursos RPPS,000,Não se Aplica,500.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000300000000,JUROS APLIC.FIN.RPPS PATRIMONIAL,A,8,50,Recursos RPPS,000,Não se Aplica,60000.00,266513.52
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000400000000,JUROS APLIC.FIN.RPPS MUNICIPAL II,A,8,50,Recursos RPPS,000,Não se Aplica,100000.00,226633.17
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000500000000,JUROS APLIC.FIN.RPPS MUNICIPAL III,A,8,50,Recursos RPPS,000,Não se Aplica,150000.00,465585.31
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000600000000,JUROS APLIC.FIN.RPPS SOBERANO,A,8,50,Recursos RPPS,000,Não se Aplica,140000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000700000000,JUROS APLIC.FIN.RPPS PATRINONIAL II,A,8,50,Recursos RPPS,000,Não se Aplica,2000.00,538.79
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000800000000,JUROS APLIC.FIN.RPPS CONSERVADOR,A,8,50,Recursos RPPS,000,Não se Aplica,140000.00,732848.59
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041000900000000,JUROS APLIC.FIN.RPPS NOVO BRASIL,A,8,50,Recursos RPPS,000,Não se Aplica,130000.00,484205.26
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041001000000000,JUROS APLIC.FIN.RPPS IMA B,A,8,50,Recursos RPPS,000,Não se Aplica,150000.00,528502.66
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041001100000000,JUROS APLIC.FIN.RPPS IRF-M,A,8,50,Recursos RPPS,000,Não se Aplica,100000.00,303731.43
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041001200000000,JUROS APLIC.FIN.RPPS FIC FIA M.GESTOR,A,8,50,Recursos RPPS,000,Não se Aplica,10000.00,61416.32
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,4,GASTOS C/REC.VINCULADOS,RPP,13210041001300000000,JUROS APLIC.FIN.RPPS FIBRASIL IMA B-5,A,8,50,Recursos RPPS,000,Não se Aplica,10000.00,153126.51
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,13210041001400000000,JUROS APLIC.FIN.RPPS IRF-M1,A,8,50,Recursos RPPS,000,Não se Aplica,0.00,91158.80
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16000000000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,317500.00,286477.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,317500.00,286477.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100100000000000000,Serviços Administrativos e Comerciais Gerais,S,5,0,,000,Não se Aplica,317500.00,246369.61
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100110000000000000,Serviços Administrativos e Comerciais Gerais,S,6,0,,000,Não se Aplica,317500.00,246369.61
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100111000000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,6,0,,000,Não se Aplica,233000.00,170620.05
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,16100111000100000000,SERVIÇOS HORA MAQUINA,A,8,1,Recurso Livre,000,Não se Aplica,33000.00,10472.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,16100111000200000000,SERVIÇOS FORNECIMENTO DE AGUA,A,8,1,Recurso Livre,000,Não se Aplica,200000.00,160148.05
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100112000000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,4500.00,3556.37
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16100112010000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros de Mora,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,3556.37
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100113000000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,6,0,,000,Não se Aplica,60000.00,46273.91
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,16100113010000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,46273.91
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,16100114000000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,20000.00,25919.28
