﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192040000,Taxa de Vistoria e Fiscalização de Estabelecimentos  - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192060000,Taxa de Inspeção Sanitária - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192070000,Taxas de Serviços Cadastrais - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Multa e Juros de Mora",A,8,1,Livres,000,Não se Aplica,1000.00,27.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280193000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Dívida Ativa",S,7,0,,000,Não se Aplica,7000.00,368.14
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,85.87
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193020000,Taxa de Licença Para Execução de Obras - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,136.26
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193030000,Taxa de Aprovação de Projeto de Construção Civil   - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193040000,Taxa de Vistoria e Fiscalização de Estabelecimentos - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193060000,Taxa de Inspeção Sanitária -  Divida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193070000,Taxas de Serviços Cadastrais -  Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Mora da Dívida Ativa",A,8,1,Livres,000,Não se Aplica,1000.00,146.01
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280194000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora da Divida Ativa",S,7,0,,000,Não se Aplica,7000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194020000,Taxa de Licença Para Execução de Obras - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194030000,Taxa de Aprovação de Projeto de Construção Civil  - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194040000,Taxa de Vistoria e Fiscalização de Estabelecimentos  - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194060000,Taxa de Inspeção Sanitária - Multas e Juros de Mora da Divida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194070000,Taxas de Serviços Cadastrais - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Multa e Juros de Mora da Dívida Ativa",A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,0,,000,Não se Aplica,36000.00,35215.39
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTROS,S,6,0,,000,Não se Aplica,36000.00,35215.39
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290010000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290020000,TAXA DE LIMPEZA PÚBLICA,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290030000,TAXA DE EMISSÃO DE CERTIDÕES,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290040000,TAXA DE EXPEDIENTE,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290050000,TAXA DE REGISTRO E INSPEÇÃO PRODUTOS AGROPECUÁRIO,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290060000,TAXA SERVIÇO COLETA DE LIXO,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280290990000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,8,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280291000000,Taxas Pela Prestação de Serviços - Principal,S,7,0,,000,Não se Aplica,29000.00,33467.92
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280291010000,Emolumentos e Custas Processuais Administrativas - Principal,A,8,1,Livres,000,Não se Aplica,5000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280291020000,Taxa de Limpeza Publica - Principal,A,8,1,Livres,000,Não se Aplica,14000.00,33467.92
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280291990000,Outras Taxas Pela Prestação de Serviços - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280292000000,Taxa Pela Prestação de Serviços - Outros - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,4000.00,411.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280292010000,Emolumentos e Custas Processuais Administrativas - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280292020000,Taxa de Limpeza Publica - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,411.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280292060000,Taxa Serviço Coleta de Lixo - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280292990000,Outras Taxas Pela Prestação de Serviços  - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280293000000,Taxa Pela Prestação de Serviços - Outros - Dívida Ativa,S,7,0,,000,Não se Aplica,3000.00,1246.12
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280293010000,Emolumentos e Custas Processuais Administrativas  - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280293020000,Taxa de Limpeza Publica - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1000.00,1246.12
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280293060000,Taxa Serviço Coleta de Lixo - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280293990000,Outras Taxas Pela Prestação de Serviços - Divida Ativa,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280294000000,Taxa Pela Prestação de Serviços - Outros - Multas e Juros de Mora Dívida Ativa,S,7,0,,000,Não se Aplica,0.00,89.61
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280294020000,Taxa de Limpeza Pública - Multas e Juros de Mora Dívida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,89.61
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11380000000000,CONTRIBUIÇÃO DE MELHORIA - ESPECÍFICA E/M,S,4,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11380400000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,5,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11380410000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,6,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380411000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Principal,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380412000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Multa e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380413000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Divida Ativa,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380414000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Divida Ativa - Multa e Juros,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,12000000000000,CONTRIBUIÇÕES,S,2,0,,000,Não se Aplica,0.00,28866.51
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,0,,000,Não se Aplica,0.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,12400000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,0,,000,Não se Aplica,0.00,28866.51
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,12400010000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,6,0,,000,Não se Aplica,0.00,28866.51
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12400011000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,7,1,Livres,000,Não se Aplica,0.00,28866.51
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,0,,000,Não se Aplica,109000.00,25012.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13200000000000,VALORES MOBILIÁRIOS,S,3,0,,000,Não se Aplica,109000.00,25012.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210000000000,JUROS E CORREÇÕES MONETÁRIAS,S,4,0,,000,Não se Aplica,109000.00,25012.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210010000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,6,0,,000,Não se Aplica,109000.00,25012.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIPAL,S,7,0,,000,Não se Aplica,109000.00,25012.16
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011010000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,0,,000,Não se Aplica,23000.00,8826.51
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010200,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDEB,000,Não se Aplica,5000.00,769.72
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011010300,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,9,0,,000,Não se Aplica,4000.00,437.80
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010301,Rec.Remun.Dep.Banc - PAB Fixo,A,10,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,3000.00,219.85
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010314,Rec. Remuneração Dep. Bancária - Farmacia Estadual,A,10,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,39.63
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010316,Rec. Remuneração Dep. Bancária - PSF -Estadual,A,10,4090,PSF ESTADUAL,000,Não se Aplica,0.00,54.97
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010351,Rec.Remun.Dep.Banc - PIES,A,10,4011,Piso Atenção Basico ( PAB Estadual),000,Não se Aplica,1000.00,123.35
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010400,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,A,9,20,MDE,000,Não se Aplica,2000.00,85.47
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010500,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,9,40,ASPS,000,Não se Aplica,1000.00,112.92
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010600,Remuneração de Depósitos  Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,A,9,1250,CIDE - Recursos transportes,000,Não se Aplica,1000.00,16.08
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011010700,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,9,0,,000,Não se Aplica,6000.00,199.48
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010703,Rec.Remun.Dep.Banc - PPD Federal,A,10,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,000,Não se Aplica,1000.00,8.29
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010704,Rec.Remun.Dep.Banc - IGD Bolsa Familia,A,10,1299,Bloco da Gestão Bolsa familia e Cadastro Único,000,Não se Aplica,1000.00,20.19
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010707,Rec.Remun.Dep.Banc - IGD Suas,A,10,1167,Bloco da Gestão do Suas,000,Não se Aplica,1000.00,30.96
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010708,Rec.Remun.Dep.Banc - SCFV Fort.Vinculos,A,10,1034,Bloco da Proteção Social Basica,000,Não se Aplica,2000.00,111.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010716,Rec. Aplic. Programa de Ações COVID-19 - Bloco da Gestão SUAS - Portaria 369,A,10,1077,Recursos Ações do COVID - 19 SUAS - 1077,000,Não se Aplica,0.00,5.53
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010751,Rec.Remun.Dep.Banc - FEAS,A,10,1035,Assistencia social - FEAS,000,Não se Aplica,1000.00,22.77
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011010800,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,9,0,,000,Não se Aplica,4000.00,344.66
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010801,Rec.Remun.Dep.Banc - Merenda Escolar,A,10,1005,Merenda escolar- união,000,Não se Aplica,1000.00,80.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010804,Rec.Remun.Dep.Banc - Salário Educação,A,10,1070,Salario Educação,000,Não se Aplica,1000.00,151.78
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010806,Rec.Remun.Dep.Banc - PNATE Federal,A,10,1220,Transporte Escolar Federal,000,Não se Aplica,1000.00,57.50
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010851,Rec.Remun.Dep.Banc - Transporte Escolar Estadual,A,10,1010,Transporte escolar estado,000,Não se Aplica,1000.00,54.81
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011019900,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,9,0,,000,Não se Aplica,0.00,6860.38
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011019903,Remuneração Dep. Bancários - Cessão onerosa pré-sal,A,10,1076,Recursos Cessão Onerosa Pré-Sal - Lei 13.885/2019,000,Não se Aplica,0.00,6860.38
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011020000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - PRINCIPAL,S,8,0,,000,Não se Aplica,86000.00,16185.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011020100,Remuneração de Depósitos de Recursos Não Vinculados - Depósitos de Poupança - Principal,A,9,1,Livres,000,Não se Aplica,84000.00,15786.94
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,9,0,,000,Não se Aplica,2000.00,398.71
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011029901,Rec.Remun.Dep.Banc - Alienação de Bens Livres,A,10,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011029902,Rec.Remun.Dep.Banc - Poder Legislativo,A,10,1,Livres,000,Não se Aplica,1000.00,398.71
