﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.4.20.93,1,LIVRE,5000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,6528.71,6528.71,6528.71,0.00,0.00,6600.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.4.30.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,3295.22,3295.22,3295.22,0.00,0.00,3400.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.6.90.71,1,LIVRE,76746.00,0.00,39600.00,0.00,0.00,0.00,0.00,0.00,115146.36,115146.36,115146.36,0.00,0.00,116346.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.6.90.73,1,LIVRE,86432.00,0.00,600.00,0.00,0.00,12000.00,0.00,0.00,74990.65,74990.65,74990.65,0.00,0.00,75032.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.08,1,LIVRE,2282.00,0.00,570.00,0.00,0.00,0.00,0.00,0.00,2646.28,2646.28,2426.70,0.00,0.00,2852.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.11,1,LIVRE,24799.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,30814.28,30814.28,30814.28,0.00,0.00,32299.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.13,1,LIVRE,4178.00,0.00,1125.31,0.00,0.00,0.00,0.00,0.00,5217.12,5217.12,4556.30,0.00,0.00,5303.31
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.14,1,LIVRE,1700.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2634.04,2634.04,2634.04,0.00,0.00,2700.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.30,1,LIVRE,1107.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2198.74,2198.74,2198.74,0.00,0.00,2607.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.39,1,LIVRE,3894.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3506.00,3506.00,3506.00,0.00,0.00,3894.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.08,1,LIVRE,1987.00,0.00,14.76,0.00,0.00,0.00,0.00,0.00,1846.59,1846.59,1655.01,0.00,0.00,2001.76
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.09,14.09,14.09,0.00,0.00,200.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.11,1,LIVRE,22754.00,0.00,127.30,0.00,0.00,0.00,0.00,0.00,22881.30,22881.30,22881.30,0.00,0.00,22881.30
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.13,1,LIVRE,3510.00,0.00,19.93,0.00,0.00,0.00,0.00,0.00,3529.93,3529.93,2898.76,0.00,0.00,3529.93
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.3.90.30,1,LIVRE,525.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324.00,324.00,324.00,0.00,0.00,525.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.3.90.39,1,LIVRE,303.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.00,96.00,96.00,0.00,0.00,303.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,1006,EQUIPAMENTO P/ ASSESSORIA DE IMPRENSA,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.08,1,LIVRE,955.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,874.12,874.12,801.22,0.00,0.00,955.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.11,1,LIVRE,24090.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,15031.99,15031.99,15031.99,0.00,0.00,16090.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.13,1,LIVRE,5059.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,2934.74,2934.74,2768.35,0.00,0.00,3159.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.30,1,LIVRE,3106.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,2078.00,2078.00,2078.00,0.00,0.00,2406.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.39,1,LIVRE,45816.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43539.39,43539.39,40846.59,0.00,0.00,45816.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.46,1,LIVRE,0.00,0.00,0.00,640.00,0.00,0.00,0.00,0.00,350.45,350.45,350.45,0.00,0.00,640.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,5,SECRETARIA ADMIN.SEGURANCA PUBLICA,PRM,6,SEGURANÇA PÚBLICA,181,Policiamento,8,Serviços de Trânsito,2012,MANUTENCAO DO TRANSITO NO MUNICIPIO,3.3.90.30,1025,MULTAS DE TRÂNSITO,2500.00,0.00,323.12,0.00,0.00,0.00,0.00,0.00,2209.50,2209.50,2209.50,0.00,0.00,2823.12
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,5,SECRETARIA ADMIN.SEGURANCA PUBLICA,PRM,6,SEGURANÇA PÚBLICA,181,Policiamento,8,Serviços de Trânsito,2012,MANUTENCAO DO TRANSITO NO MUNICIPIO,3.3.90.39,1025,MULTAS DE TRÂNSITO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,5,SECRETARIA ADMIN.SEGURANCA PUBLICA,PRM,6,SEGURANÇA PÚBLICA,181,Policiamento,21,Segurança do Cidadão,2013,SUBVENÇÃO SOCIAL PARA O CONSEPRO,3.3.50.43,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,4000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,5,SECRETARIA ADMIN.SEGURANCA PUBLICA,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,8,Serviços de Trânsito,2014,MANUTENCAO DA JARI,3.1.90.11,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,346.50,346.50,168.21,0.00,0.00,4000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.1.90.08,1002,FUNREBOM,4066.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3322.40,3322.40,3064.13,0.00,0.00,4066.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.1.90.09,1002,FUNREBOM,200.00,0.00,280.00,0.00,0.00,0.00,0.00,0.00,396.47,396.47,396.47,0.00,0.00,480.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.1.90.11,1002,FUNREBOM,43038.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,38971.29,38971.29,38971.29,0.00,0.00,42658.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.1.90.13,1002,FUNREBOM,7138.00,0.00,569.41,0.00,0.00,400.00,0.00,0.00,6150.72,6150.72,5681.74,0.00,0.00,7307.41
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.3.90.14,1002,FUNREBOM,500.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.3.90.30,1002,FUNREBOM,20915.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,38622.27,38622.27,36797.71,0.00,0.00,42915.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.3.90.39,1002,FUNREBOM,16440.00,0.00,8610.11,0.00,0.00,0.00,0.00,0.00,25050.11,25050.11,22368.65,0.00,0.00,25050.11
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,3.3.90.46,1002,FUNREBOM,0.00,0.00,380.00,1280.00,0.00,0.00,0.00,0.00,1647.80,1647.80,1647.80,0.00,0.00,1660.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,6,FUNDO MUN. REEQUIPAMENTO CORPO DE BOMBEIROS - FUNREBOM,PRM,6,SEGURANÇA PÚBLICA,182,Defesa Civil,23,Defesa contra Sinistros,2015,MANUTENCAO FUNREBOM,4.4.90.52,1002,FUNREBOM,500.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1863.50,1863.50,1863.50,0.00,0.00,1900.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2068,CONVÊNIO API,3.3.90.30,1020,API,800.00,0.00,1094.00,0.00,0.00,135.20,0.00,0.00,1130.17,1130.17,1130.17,0.00,0.00,1758.80
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2068,CONVÊNIO API,3.3.90.32,1020,API,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,959.65,959.65,959.65,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2068,CONVÊNIO API,3.3.90.36,1020,API,322.00,0.00,1208.00,0.00,0.00,594.00,0.00,0.00,936.00,936.00,936.00,0.00,0.00,936.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2068,CONVÊNIO API,3.3.90.39,1020,API,322.00,0.00,750.80,0.00,0.00,1072.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2069,CONVÊNIO PPD,3.3.50.43,1021,PPD,51811.00,0.00,0.20,0.00,0.00,0.00,0.00,0.00,51811.20,51811.20,51811.20,0.00,0.00,51811.20
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,5,CONSELHO TUTELAR DA CRIANÇA E ADOLESCENTE,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1049,EQUIPAMENTO P/ CONSELHO TUTELAR,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,185.62,185.62,185.62,0.00,0.00,300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2070,CONVÊNIO ASEFAM,3.3.90.30,1023,ASEFAM,1000.00,0.00,1559.95,0.00,0.00,0.00,0.00,0.00,2409.21,2409.21,2102.33,0.00,0.00,2559.95
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2070,CONVÊNIO ASEFAM,3.3.90.32,1023,ASEFAM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,902.47,902.47,902.47,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2070,CONVÊNIO ASEFAM,3.3.90.36,1023,ASEFAM,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2070,CONVÊNIO ASEFAM,3.3.90.39,1023,ASEFAM,480.00,0.00,0.00,0.00,0.00,480.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2071,PROGRAMA AGENTE JOVEM,3.3.90.18,1022,AGENTE JOVEM,19500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,17241.85,17241.85,17241.85,0.00,0.00,18500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2071,PROGRAMA AGENTE JOVEM,3.3.90.30,1022,AGENTE JOVEM,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.71,612.71,612.71,0.00,0.00,1500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2071,PROGRAMA AGENTE JOVEM,3.3.90.32,1022,AGENTE JOVEM,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1436.50,1436.50,1436.50,0.00,0.00,1500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2071,PROGRAMA AGENTE JOVEM,3.3.90.36,1022,AGENTE JOVEM,2880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,904.00,904.00,904.00,0.00,0.00,2880.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,14,SECRETARIA MUNICIPAL DE TRABALHO E ACAO SOCIAL,2,FUNDO MUN. ASSISTÊNCIA SOCIAL C/RECURSOS UNIÃO e ESTADO,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2071,PROGRAMA AGENTE JOVEM,3.3.90.39,1022,AGENTE JOVEM,620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578.00,578.00,578.00,0.00,0.00,620.00
