﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.3.90.36,1,LIVRE,43000.00,0.00,6320.00,0.00,0.00,1060.00,0.00,0.00,48260.00,48260.00,44680.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.3.90.39,1,LIVRE,342800.00,0.00,236240.84,0.00,0.00,250418.36,0.00,0.00,328622.48,328622.48,305993.64,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,4.4.90.52,1,LIVRE,2800.00,0.00,1250.00,0.00,0.00,189.66,0.00,0.00,3860.34,3860.34,3860.34,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,1020,AQUISICAO DE VEICULOS E EQUIPAMENTOS,4.4.90.52,1,LIVRE,51400.00,0.00,0.00,0.00,0.00,51400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,3.1.90.08,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12500.00,12500.00,12500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,3.1.90.11,1,LIVRE,411500.00,0.00,5409.51,0.00,0.00,5200.00,0.00,0.00,411709.51,411709.51,393733.39,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,3.1.90.13,1,LIVRE,50500.00,0.00,0.00,0.00,0.00,1871.49,0.00,0.00,48628.51,48628.51,43867.31,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,3.3.90.30,1,LIVRE,500000.00,0.00,92280.65,0.00,0.00,61139.69,0.00,0.00,531140.96,531140.96,458995.06,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,3.3.90.39,1,LIVRE,165500.00,0.00,72616.86,0.00,0.00,118740.00,0.00,0.00,119376.86,119376.86,96917.56,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,68,Servicos de Transportes Urbanos,2030,MANUT.DIVISAO DE TRANSPORTE E TRANSITO,4.4.90.52,1,LIVRE,4900.00,0.00,0.00,0.00,0.00,3660.00,0.00,0.00,1240.00,1240.00,1240.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,9,Edificacoes Publicas,1042,DESAPRO.P/CONS.PODER JUD.MINIST.PUB.MUNI,4.4.90.61,1,LIVRE,0.00,0.00,0.00,75000.00,0.00,0.00,0.00,0.00,75000.00,75000.00,50000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.1.90.08,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.1.90.11,1,LIVRE,380000.00,0.00,21572.23,0.00,0.00,20775.89,0.00,0.00,380796.34,380796.34,357442.62,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.1.90.13,1,LIVRE,51000.00,0.00,0.00,0.00,0.00,18031.36,0.00,0.00,32968.64,32968.64,30969.05,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.3.90.14,1,LIVRE,3000.00,0.00,500.00,0.00,0.00,35.00,0.00,0.00,3465.00,3465.00,3465.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.3.90.30,1,LIVRE,8000.00,0.00,1500.00,0.00,0.00,2396.87,0.00,0.00,7103.13,7103.13,7103.13,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.3.90.35,1,LIVRE,19200.00,0.00,12000.00,0.00,0.00,866.70,0.00,0.00,30333.30,30333.30,27733.30,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,5133.41,0.00,0.00,16716.50,16716.50,16299.45,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,10,Administracao Governamental,2012,MANUTENCAO DA DIVISAO DE FINANCAS,3.3.90.93,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,6051.36,0.00,0.00,948.64,948.64,948.64,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,2,DIVISAO DE FINANCAS,PRM,4,ADMINISTRACAO,123,Administracao Financeira,69,Vias Urbanas,1009,DESAPROPRIACAO P/ CONST.DE VIAS PUBLICAS,4.4.90.61,1,LIVRE,10000.00,0.00,25750.00,0.00,0.00,0.00,0.00,0.00,35750.00,35750.00,35750.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,2,DIVISAO DE TRANSPORTE E TRANSITO,PRM,6,SEGURANCA PUBLICA,181,Policiamento,13,Assistencia Financeira,2064,AUXILIOS DIVERSOS,3.3.50.41,1,LIVRE,144000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144000.00,144000.00,132000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2061,O A S F,3.3.90.30,1037,OASF-ASEMA,1100.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2061,O A S F,3.3.90.32,1037,OASF-ASEMA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2061,O A S F,3.3.90.39,1037,OASF-ASEMA,1600.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2066,PAC - ASEFAM,3.3.90.30,1022,PAC,5000.00,0.00,32500.00,0.00,0.00,265.40,0.00,0.00,35231.57,35231.57,31346.90,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2066,PAC - ASEFAM,3.3.90.39,1022,PAC,6500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2074,Peas-Plano Estadual Assistencia Social,3.3.90.30,1041,PEAS-PLANO EST.ASSIST.SOCIAL,0.00,0.00,2463.60,7544.00,0.00,0.00,0.00,0.00,9964.40,9964.40,9964.40,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2074,Peas-Plano Estadual Assistencia Social,3.3.90.39,1041,PEAS-PLANO EST.ASSIST.SOCIAL,0.00,0.00,0.00,2000.00,0.00,1831.20,0.00,0.00,168.80,168.80,168.80,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,29,Assistencia Social Geral,2074,Peas-Plano Estadual Assistencia Social,4.4.90.52,1041,PEAS-PLANO EST.ASSIST.SOCIAL,0.00,0.00,0.00,3000.00,0.00,367.00,0.00,0.00,2633.00,2633.00,2633.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.1.90.08,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.1.90.11,1,LIVRE,130000.00,0.00,151158.30,30000.00,0.00,4054.09,0.00,0.00,307104.21,307104.21,289942.99,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.1.90.13,1,LIVRE,42000.00,0.00,18200.00,0.00,0.00,29.55,0.00,0.00,60170.45,60170.45,59836.09,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.3.90.30,1,LIVRE,27200.00,0.00,5000.00,0.00,0.00,11051.14,0.00,0.00,21148.86,21148.86,21148.86,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.3.90.32,1,LIVRE,86200.00,0.00,22000.00,0.00,0.00,50569.07,0.00,0.00,57630.93,57630.93,57630.93,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,2560.00,0.00,0.00,0.00,0.00,2560.00,2560.00,2240.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,3.3.90.39,1,LIVRE,438000.00,0.00,51063.68,0.00,0.00,133473.17,0.00,0.00,355590.51,355590.51,320018.85,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2060,MANUTENCAO DA SECRETARIA,4.4.90.52,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,50.90,0.00,0.00,2649.10,2649.10,2649.10,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2062,MANUT.CONSELHOS TUTELAR E CRIANCA E ADOL,3.1.90.11,1,LIVRE,60500.00,0.00,2925.79,0.00,0.00,60.00,0.00,0.00,63365.79,63365.79,58948.54,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2062,MANUT.CONSELHOS TUTELAR E CRIANCA E ADOL,3.3.90.30,1,LIVRE,18200.00,0.00,0.00,0.00,0.00,9818.36,0.00,0.00,8381.64,8381.64,8381.64,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2062,MANUT.CONSELHOS TUTELAR E CRIANCA E ADOL,3.3.90.39,1,LIVRE,20000.00,0.00,3807.00,0.00,0.00,1605.84,0.00,0.00,22201.16,22201.16,22141.16,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,8,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitaria,30,Assistencia Social Comunitaria,2062,MANUT.CONSELHOS TUTELAR E CRIANCA E ADOL,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,2381.00,0.00,0.00,419.00,419.00,419.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,9,PREVIDENCIA SOCIAL,271,Previdencia Basica,31,Previd.Social a Serv.Munic.Regime Geral,2005,ENCARGOS SOCIAIS,3.1.90.13,1,LIVRE,166740.00,0.00,24600.00,0.00,0.00,21830.00,0.00,0.00,169503.00,169503.00,169503.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,3,RPPS-REGIME PROPRIO PREVIDENCIA SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia de Regime Estatutario,32,Prev.Social a Serv.Vinc.Reg.Estat.Munic.,2068,MANUTENCAO DO FAPS,3.3.90.01,50,RPPS,50000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,82003.97,82003.97,73252.32,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,3,RPPS-REGIME PROPRIO PREVIDENCIA SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia de Regime Estatutario,32,Prev.Social a Serv.Vinc.Reg.Estat.Munic.,2068,MANUTENCAO DO FAPS,3.3.90.03,50,RPPS,100000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,21480.64,21480.64,19225.64,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,3,RPPS-REGIME PROPRIO PREVIDENCIA SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia de Regime Estatutario,32,Prev.Social a Serv.Vinc.Reg.Estat.Munic.,2068,MANUTENCAO DO FAPS,3.3.90.05,50,RPPS,65000.00,0.00,0.00,0.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,3,RPPS-REGIME PROPRIO PREVIDENCIA SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia de Regime Estatutario,32,Prev.Social a Serv.Vinc.Reg.Estat.Munic.,2068,MANUTENCAO DO FAPS,3.3.90.08,50,RPPS,0.00,0.00,0.00,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,3,RPPS-REGIME PROPRIO PREVIDENCIA SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia de Regime Estatutario,32,Prev.Social a Serv.Vinc.Reg.Estat.Munic.,2068,MANUTENCAO DO FAPS,3.3.90.39,50,RPPS,50000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,65402.51,65402.51,65402.51,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,9,Edificacoes Publicas,1041,CONSTR.POSTO SAUDE PLANAZA/NOVA PAROBE,4.4.90.51,40,ASPS,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,9,Edificacoes Publicas,1041,CONSTR.POSTO SAUDE PLANAZA/NOVA PAROBE,4.4.90.52,40,ASPS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,9,Edificacoes Publicas,1041,CONSTR.POSTO SAUDE PLANAZA/NOVA PAROBE,4.4.90.61,40,ASPS,17000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,1021,PROGRAMA REDUCAO DE DANOS,3.3.90.30,1021,REDUCAO DE DANOS,0.00,0.00,0.00,3500.00,0.00,2494.56,0.00,0.00,511.00,511.00,511.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,1021,PROGRAMA REDUCAO DE DANOS,3.3.90.39,1021,REDUCAO DE DANOS,7000.00,0.00,0.00,20350.00,0.00,20350.00,0.00,0.00,6777.60,6777.60,6777.60,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,3,DIVISAO DE SAUDE - FEDERAL,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,1021,PROGRAMA REDUCAO DE DANOS,4.4.90.52,1021,REDUCAO DE DANOS,0.00,0.00,0.00,1150.00,0.00,0.00,0.00,0.00,1079.00,1079.00,1079.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.1.90.04,40,ASPS,24000.00,0.00,462582.73,0.00,0.00,0.00,0.00,0.00,486582.73,486582.73,468392.23,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.1.90.08,40,ASPS,25000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,16000.00,16000.00,16000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.1.90.11,40,ASPS,606500.00,0.00,16731.85,0.00,0.00,212714.81,0.00,0.00,410517.04,410517.04,388864.33,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,6,SECRETARIA MUNICIPAL DE SAUDE,1,DIVISAO DE SAUDE - MUNICIPAL 15%,SCS,10,SAUDE,301,Atencao Basica,107,Assistencia Medica a Populacao,2033,MANUTENCAO DA SECRETARIA - 15%,3.1.90.13,40,ASPS,77500.00,0.00,13355.46,0.00,0.00,25000.00,0.00,0.00,65855.46,65855.46,60468.50,0.00,0.00,0.00
