﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,1340,CONSTRUCAO DE RESERVATORIOS,4.4.90.51,400,Rec Livre adm Indireta,120000.00,0.00,0.00,0.00,0.00,107000.00,0.00,0.00,10622.84,10622.84,10622.84,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,1341,AUTOMATIZACAO DE SISTEMAS,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,2706.02,2706.02,2706.02,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.1.90.11,400,Rec Livre adm Indireta,490000.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,372965.54,372965.54,372965.54,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.1.90.13,400,Rec Livre adm Indireta,120000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,107589.92,107589.92,99057.33,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.1.90.16,400,Rec Livre adm Indireta,60000.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,86958.70,86958.70,86958.70,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.3.90.30,400,Rec Livre adm Indireta,190000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,83126.40,83126.40,83126.40,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.3.90.36,400,Rec Livre adm Indireta,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10268.80,10268.80,10268.80,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2325,MANUT. DO SIST. DE ABASTECIMENTO,3.3.90.39,400,Rec Livre adm Indireta,30000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,44288.41,44288.41,44288.41,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2326,MANUT.DE BOMBAS E EQUIP.-AGUA,3.3.90.30,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1715.20,1715.20,1715.20,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2326,MANUT.DE BOMBAS E EQUIP.-AGUA,3.3.90.39,400,Rec Livre adm Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5836.37,5836.37,5836.37,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,1349,AMPLIACAO E TRAT. DO SIST. COLETOR,4.4.90.51,400,Rec Livre adm Indireta,1400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,1350,CONSTRUCAO DE REDES COLETORAS,4.4.90.51,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,164.50,164.50,164.50,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.1.90.11,400,Rec Livre adm Indireta,134000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,122971.51,122971.51,122971.51,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.1.90.13,400,Rec Livre adm Indireta,33000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34916.86,34916.86,32625.09,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.1.90.16,400,Rec Livre adm Indireta,16000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,25466.19,25466.19,25466.19,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.3.90.30,400,Rec Livre adm Indireta,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4378.42,4378.42,4378.42,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.3.90.36,400,Rec Livre adm Indireta,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6887.00,6887.00,6887.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2328,MANUT. SIST. ESGOTOS,3.3.90.39,400,Rec Livre adm Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,595.00,595.00,595.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2329,MANUT.DE BOMBAS E EQUIP.-ESGOTO,3.3.90.30,400,Rec Livre adm Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,64,MANUT.CONVERV. ESGOTO CLOACAL,2329,MANUT.DE BOMBAS E EQUIP.-ESGOTO,3.3.90.39,400,Rec Livre adm Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1342,AQUISICAO DE MAQ. E EQUIP. DIVERSAS,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1343,AQUISICAO DE EQUIP. E MAT. ELETRICO,4.4.90.52,400,Rec Livre adm Indireta,10000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,11745.34,11745.34,11745.34,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1344,AQUISICAO DE FERRAMENTAS,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,934.23,934.23,934.23,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1345,AQUISICAO DE EQUIP. E APARELHOS LABORAT.,4.4.90.52,400,Rec Livre adm Indireta,25000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,520.70,520.70,520.70,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1346,AQUIS. EQUIP. SIST. DE CLORET. E FLUORET.,4.4.90.52,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1347,AQUISICAO DE BOMBAS,4.4.90.52,400,Rec Livre adm Indireta,80000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,66246.80,66246.80,66246.80,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1348,AQUISICAO DE EQUIP. P/MACROMEDICAO,4.4.90.52,400,Rec Livre adm Indireta,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1351,AQUISICAO DE FERRAMENTAS,4.4.90.52,400,Rec Livre adm Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,382.15,382.15,382.15,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1352,AQUISICAO DE MAT. ELETRICO,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1353,AQUIS. DE BOMBAS E EQUIPAMENTOS,4.4.90.52,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,25,ENERGIA,752,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,2327,DESPESA COM ENERGIA ELETRICA,3.3.90.39,400,Rec Livre adm Indireta,1700000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,1671225.57,1671225.57,1489320.21,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,843,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,1354,AMORTIZACAO DA DIVIDA,4.6.90.71,400,Rec Livre adm Indireta,420000.00,0.00,148000.00,0.00,0.00,5000.00,0.00,0.00,563000.00,563000.00,563000.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,843,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2336,JUROS E ENCARGOS DA DIVIDA,3.2.90.21,400,Rec Livre adm Indireta,120000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,89518.66,89518.66,89518.66,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,49,ENCARGOS ESPECIAIS,9999,RESERVA DE CONTINGENCIA,9.9.99.99,400,Rec Livre adm Indireta,169000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9791.59,9791.59,9791.59,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2337,APOSENTADORIAS,3.1.90.01,400,Rec Livre adm Indireta,540000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,573000.00,573000.00,573000.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2338,CONTRATACAO POR TEMPO DETERMINADO,3.1.90.04,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2339,OUTROS BENEF. PREVIDENC.,3.1.90.05,400,Rec Livre adm Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1395.60,1395.60,1395.60,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2340,OBRIGACOES TRIBUT. E CONTRIBUTIVAS,3.1.90.47,400,Rec Livre adm Indireta,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65805.53,65805.53,59077.11,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,28,ENCARGOS ESPECIAIS,846,SUBFUNCAO,83,CONTRAPARTIDA CONVEIOS,2341,SENTENCAS JUDICIAIS,3.1.90.91,400,Rec Livre adm Indireta,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,15617.09,15617.09,15617.09,0.00,0.00,0.00
