﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2011,EVENTOS MUNICIPAIS,3.3.90.30,1,Recursos Livres,800.00,0.00,0.00,0.00,0.00,64.00,0.00,0.00,735.92,735.92,735.92,735.92,735.92,736.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2011,EVENTOS MUNICIPAIS,3.3.90.39,1,Recursos Livres,1200.00,0.00,0.00,0.00,0.00,560.00,0.00,0.00,640.00,640.00,640.00,640.00,640.00,640.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.08,1,Recursos Livres,14400.00,0.00,0.00,0.00,0.00,710.00,0.00,0.00,13689.20,13689.20,13689.20,13689.20,13689.20,13689.20
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.09,1,Recursos Livres,2500.00,0.00,0.00,0.00,0.00,1035.00,0.00,0.00,1464.61,1464.61,1464.61,1464.61,1464.61,1464.61
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.11,1,Recursos Livres,343700.00,0.00,1322.82,0.00,0.00,15740.00,0.00,0.00,329275.92,329275.92,329275.92,329275.92,329275.92,329282.82
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.13,1,Recursos Livres,64900.00,0.00,1160.00,0.00,0.00,2300.00,0.00,0.00,63447.58,63447.58,63033.26,63033.26,63033.26,63660.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.16,1,Recursos Livres,1000.00,0.00,500.00,0.00,0.00,520.00,0.00,0.00,971.46,971.46,971.46,971.46,971.46,979.34
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.47,1,Recursos Livres,11000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,11487.84,11487.84,11487.84,11487.84,11487.84,11899.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.13,1,Recursos Livres,250.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,176.80,176.80,176.80,176.80,176.80,177.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.30,1,Recursos Livres,2850.00,0.00,500.00,0.00,0.00,200.00,0.00,0.00,2890.12,2890.12,2890.12,2890.12,2890.12,3149.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.36,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.39,1,Recursos Livres,19300.00,0.00,3400.00,0.00,0.00,3272.82,0.00,0.00,19226.10,19226.10,18402.37,18402.37,18402.37,19427.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2019,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.93,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,150.00,150.00,200.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2020,"REFORMA,CONS.E MANUT.FROTA VEICULOS,MAQ.EQUIP.DO  DMER",3.3.90.30,1,Recursos Livres,55000.00,0.00,65448.00,0.00,0.00,130.00,0.00,0.00,112305.92,112305.92,112305.92,112305.92,112305.92,120311.66
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2020,"REFORMA,CONS.E MANUT.FROTA VEICULOS,MAQ.EQUIP.DO  DMER",3.3.90.39,1,Recursos Livres,25000.00,0.00,46600.00,0.00,0.00,1670.00,0.00,0.00,68100.48,68100.48,68100.48,68100.48,68100.48,69928.68
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2113,AMPLIACAO DO QUADRO DE SERVIDORES PUBLICOS,3.3.90.39,1,Recursos Livres,5000.00,0.00,2150.00,0.00,0.00,150.00,0.00,0.00,7000.00,7000.00,7000.00,7000.00,7000.00,7000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,16,Organizacao e Modernizacao Administrativ,2007,REFORMA ADMINISTRATIVA,3.3.90.39,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,23,Informatica,1007,INFORMATIZACAO DOS SERVICOS,4.4.90.52,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,1009,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,164.90,164.90,164.90,164.90,164.90,200.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.08,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2998.04,2998.04,2998.04,2998.04,2998.04,3000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.09,1,Recursos Livres,400.00,0.00,0.00,0.00,0.00,67.00,0.00,0.00,332.58,332.58,332.58,332.58,332.58,332.58
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,Recursos Livres,101050.00,0.00,800.00,0.00,0.00,1229.00,0.00,0.00,100613.04,100613.04,100613.04,100613.04,100613.04,100613.04
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,Recursos Livres,17300.00,0.00,4220.00,0.00,0.00,1100.00,0.00,0.00,20382.86,20382.86,20382.86,20382.86,20382.86,20403.12
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,Recursos Livres,300.00,0.00,500.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.1.90.47,1,Recursos Livres,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2258.61,2258.61,2110.35,2110.35,2110.35,2500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,860.00,0.00,0.00,2137.18,2137.18,2137.18,2137.18,2137.18,2137.18
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,Recursos Livres,5000.00,0.00,300.00,0.00,0.00,2100.00,0.00,0.00,3162.74,3162.74,3162.74,3162.74,3162.74,3200.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,Recursos Livres,21450.00,0.00,11440.00,0.00,0.00,1400.00,0.00,0.00,31010.28,31010.28,31010.28,31010.28,31010.28,31480.40
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,17,Adm.Recursos Financeiros Municipio,2012,MANUTENCAO DAS ATIVIDADES DA SECRETARIA,3.3.90.93,1,Recursos Livres,650.00,0.00,60.00,0.00,0.00,200.00,0.00,0.00,426.10,426.10,426.10,426.10,426.10,470.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,23,Informatica,1010,INFORMATIZACAO DOS SERVICOS DA SECRETARIA,4.4.90.52,1,Recursos Livres,2500.00,0.00,2500.00,0.00,0.00,600.00,0.00,0.00,4396.00,4396.00,4396.00,4396.00,4396.00,4400.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,1018,"AQUISICAO,INST.MANUT.EQUIP.P/SINALIZACAO TRANSITO",4.4.90.51,1,Recursos Livres,3500.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,3973.25,3973.25,3973.25,3973.25,3973.25,3975.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,1018,"AQUISICAO,INST.MANUT.EQUIP.P/SINALIZACAO TRANSITO",4.4.90.52,1,Recursos Livres,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2022,CONSELHO MUNICIPAL DE TRANSITO,3.3.90.39,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2022,CONSELHO MUNICIPAL DE TRANSITO,3.3.90.93,1,Recursos Livres,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2023,MANUTENCAO DAS ATIVIDADES DA JARI,3.1.90.11,1,Recursos Livres,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2023,MANUTENCAO DAS ATIVIDADES DA JARI,3.3.20.41,1,Recursos Livres,700.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,77.19,77.19,0.00,0.00,0.00,198.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2023,MANUTENCAO DAS ATIVIDADES DA JARI,3.3.90.30,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2023,MANUTENCAO DAS ATIVIDADES DA JARI,3.3.90.39,1,Recursos Livres,1300.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,341.43,341.43,341.43,341.43,341.43,375.51
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",3,DEPARTAMENTO DE TRANSITO,PRM,6,Seguranca Publica,182,Defesa Civil,34,Educacao para o Transito,2023,MANUTENCAO DAS ATIVIDADES DA JARI,3.3.90.93,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2071,MANUTENCAO PROGRAMA DO IDOSO,3.3.90.32,1,Recursos Livres,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5287.43,5287.43,5287.43,5287.43,5287.43,5500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2071,MANUTENCAO PROGRAMA DO IDOSO,3.3.90.39,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2072,CONVENIO CONVIVER,3.3.90.32,1013,CONVENIO CONVIVER,2480.00,0.00,405.00,0.00,0.00,0.00,0.00,0.00,2429.50,2429.50,2429.50,2429.50,2429.50,2884.92
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2073,PROGRAMA ATENCAO PESSOA IDOSA,3.3.90.32,1006,Convenio PEAS,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2085,MANUTENCAO FUNDO MUNICIPAL DO IDOSO,3.3.90.30,1,Recursos Livres,1750.00,0.00,0.00,0.00,0.00,1750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2086,MANUTENCAO CONSELHO MUNICIPAL DO IDOSO,3.3.90.39,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistencia Social,241,Assistencia ao Idoso,37,Servicos Assistencia ao Idoso,2086,MANUTENCAO CONSELHO MUNICIPAL DO IDOSO,3.3.90.93,1,Recursos Livres,380.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,38,Servico Assistencia ao Deficiente,2074,ASSISTENCIA PESSOAS PORTADORAS DEFICIENCIAS,3.3.90.32,1,Recursos Livres,2000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,2302.13,2302.13,2302.13,2302.13,2302.13,2800.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,38,Servico Assistencia ao Deficiente,2075,PROGRAMA PPDS,3.3.90.32,1006,Convenio PEAS,2160.00,0.00,300.00,0.00,0.00,300.00,0.00,0.00,1684.15,1684.15,1684.15,1684.15,1684.15,2160.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,1038,AQUIS.EQUIP.MAT.PERMANENTE,4.4.90.52,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,780.00,0.00,0.00,2216.00,2216.00,2216.00,2216.00,2216.00,2216.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2076,CONVENIO CRECHE,3.3.90.30,1007,CONVENIO CRECHE,800.00,0.00,170.00,0.00,0.00,0.00,0.00,0.00,969.67,969.67,969.67,969.67,969.67,970.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2076,CONVENIO CRECHE,3.3.90.32,1007,CONVENIO CRECHE,13474.40,0.00,2860.78,0.00,0.00,0.00,0.00,0.00,14096.56,14096.56,14096.56,14096.56,14096.56,16334.40
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2077,PROGRAMA ASEMA,3.3.90.30,1006,Convenio PEAS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,3,SEC MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,39,Servico Protecao a Crianca e Adolescente,2077,PROGRAMA ASEMA,3.3.90.32,1006,Convenio PEAS,9500.00,0.00,550.00,0.00,0.00,550.00,0.00,0.00,4366.70,4366.70,4366.70,4366.70,4366.70,9500.00
