﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15653.91,15653.91,15653.91,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.35,1,LIVRE,9000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,15976.00,15976.00,15976.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,28400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18338.00,18338.00,18338.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.46,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13445.17,13445.17,12349.24,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116.55,116.55,116.55,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENÇÃO DA SECRETARIA DA FAZENDA,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3405.80,3405.80,3405.80,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2020,MANUTENÇÃO DA TESOURARIA,3.1.90.11,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36931.16,36931.16,36931.16,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2020,MANUTENÇÃO DA TESOURARIA,3.1.90.13,1,LIVRE,9000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,9165.59,9165.59,8484.39,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2020,MANUTENÇÃO DA TESOURARIA,3.1.90.16,1,LIVRE,6000.00,0.00,3200.00,0.00,0.00,2000.00,0.00,0.00,6599.12,6599.12,6599.12,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2021,MANUTENÇÃO DA FISCALIZAÇÃO,3.1.90.11,1,LIVRE,76000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,55677.84,55677.84,55677.84,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2021,MANUTENÇÃO DA FISCALIZAÇÃO,3.1.90.13,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,11672.33,11672.33,10681.46,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2021,MANUTENÇÃO DA FISCALIZAÇÃO,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.56,144.56,144.56,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,12320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11878.93,11878.93,11878.93,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.1.90.13,1,LIVRE,2640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2494.58,2494.58,2318.95,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.05,113.05,113.05,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.08,1,LIVRE,1430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1121.00,1121.00,941.92,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.11,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12778.04,12778.04,12778.04,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2675.02,2675.02,2461.36,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.16,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.13,1,LIVRE,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,610.00,610.00,610.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.39,1,LIVRE,46800.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,42037.68,42037.68,38625.66,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.46,1,LIVRE,1430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,949.90,949.90,859.70,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,7956.00,7956.00,7956.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.11,1,LIVRE,49000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,58325.14,58325.14,58325.14,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.13,1,LIVRE,11000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,12432.62,12432.62,11490.93,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,705.89,705.89,705.89,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,8,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,182,Defesa Civil,20,Controle e Fiscalização dos Serviços Públicos Concedidos,2110,MANUTENÇÃO DAS ATIVIDADES DO FUNROBEM,3.3.70.41,1,LIVRE,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.13,1043,API-APOIO PESSOA IDOSA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.30,1043,API-APOIO PESSOA IDOSA,1830.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2784.49,2784.49,2721.47,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.36,1043,API-APOIO PESSOA IDOSA,420.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.39,1043,API-APOIO PESSOA IDOSA,2950.00,0.00,590.00,0.00,0.00,1000.00,0.00,0.00,2054.60,2054.60,2054.60,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,4.4.90.52,1043,API-APOIO PESSOA IDOSA,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2079,MANUTENÇÃO DO FEAS - ASILO IDOSOS/ESTADO,3.3.90.30,1050,FEAS-ASILO IDOSOS,1900.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.13,1051,FEAS-GRUPO CONV.IDOSOS,240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.30,1051,FEAS-GRUPO CONV.IDOSOS,3260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1560.00,1560.00,1560.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.36,1051,FEAS-GRUPO CONV.IDOSOS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.39,1051,FEAS-GRUPO CONV.IDOSOS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,19,Programas Integrados,2075,MANUTENÇÃO DO PPD-PESSOA PORTADORA DE DEFICIÊNCIA,3.3.50.43,1021,PPD,65000.00,0.00,965.00,0.00,0.00,0.00,0.00,0.00,60265.40,60265.40,60265.40,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,19,Programas Integrados,2081,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA PPDs/ESTADO,3.3.50.43,1052,FEAS-GRUPO CONVIVÊNCIA PPDs,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1944.00,1944.00,1944.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.50.43,1020,PAC,22750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20812.00,20812.00,20812.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.90.30,1020,PAC,16250.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6632.56,6632.56,6428.56,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.90.39,1020,PAC,4000.00,0.00,395.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.30,1074,PETI,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.39,1074,PETI,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.48,1074,PETI,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2108,MANUTENÇÃO DO PROGRAMA AGENTE JOVEM,3.3.90.30,1075,AGENTE JOVEM,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2108,MANUTENÇÃO DO PROGRAMA AGENTE JOVEM,3.3.90.39,1075,AGENTE JOVEM,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
