﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.3.90.35,1,LIVRE,3327.96,0.00,0.00,0.00,0.00,743.67,0.00,0.00,2584.29,2584.29,2584.29,0.00,0.00,2584.29
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.3.90.39,1,LIVRE,9629.00,0.00,7250.99,0.00,0.00,1617.53,0.00,0.00,15147.86,15147.86,13002.46,0.00,0.00,15262.46
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.1.90.08,1,LIVRE,1377.69,0.00,19.66,0.00,0.00,75.75,0.00,0.00,1321.60,1321.60,1107.08,0.00,0.00,1321.60
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.1.90.11,1,LIVRE,37846.18,0.00,15273.73,0.00,0.00,0.00,0.00,0.00,53119.91,53119.91,48782.00,0.00,0.00,53119.91
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.1.90.13,1,LIVRE,7947.62,0.00,2985.50,0.00,0.00,0.00,0.00,0.00,10933.12,10933.12,8934.35,0.00,0.00,10933.12
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.1.90.47,1,LIVRE,781.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,781.72,781.72,781.72,0.00,0.00,781.72
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,708.96,0.00,0.00,791.04,791.04,791.04,0.00,0.00,791.04
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.3.90.30,1,LIVRE,5350.00,0.00,1642.30,0.00,0.00,4526.13,0.00,0.00,2466.17,2466.17,1389.77,0.00,0.00,2466.17
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.3.90.35,1,LIVRE,1988.98,0.00,0.00,0.00,0.00,445.90,0.00,0.00,1543.08,1543.08,1543.08,0.00,0.00,1543.08
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2037,Gabinete e Orgãos Subordinados,3.3.90.39,1,LIVRE,25081.00,0.00,574.06,0.00,0.00,6171.51,0.00,0.00,19483.55,19483.55,18000.28,0.00,0.00,19483.55
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.01,1,LIVRE,17243.80,0.00,533.39,0.00,0.00,0.00,0.00,0.00,17777.19,17777.19,17534.53,0.00,0.00,17777.19
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.03,1,LIVRE,9196.25,0.00,668.33,0.00,0.00,0.00,0.00,0.00,9864.58,9864.58,9864.58,0.00,0.00,9864.58
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.08,1,LIVRE,13280.10,0.00,2182.43,176.82,0.00,34.56,0.00,0.00,15604.79,15604.79,13623.73,0.00,0.00,15604.79
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.11,1,LIVRE,285228.60,0.00,12507.83,3928.77,0.00,3294.51,0.00,0.00,298370.69,298370.69,270463.15,0.00,0.00,298370.69
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.13,1,LIVRE,60797.99,0.00,586.60,825.06,0.00,5498.33,0.00,0.00,56615.11,56615.11,48690.16,0.00,0.00,56711.32
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.1.90.47,1,LIVRE,8629.59,0.00,689.34,0.00,0.00,2837.92,0.00,0.00,6481.01,6481.01,6481.01,0.00,0.00,6481.01
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2063,"Manutenção, Readaptação, Criação e Provimento de Cargos",3.3.90.14,1,LIVRE,150.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2064,Manutenção do Departamento de Construção,3.3.90.30,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,1133.79,0.00,0.00,1566.21,1566.21,576.15,0.00,0.00,1566.21
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2064,Manutenção do Departamento de Construção,3.3.90.39,1,LIVRE,1600.00,0.00,300.00,0.00,0.00,1124.41,0.00,0.00,775.59,775.59,462.89,0.00,0.00,775.59
2004,6,26,BRAGA,42600,PM DE BRAGA,12,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2074,Manutenção dos Encargos Gerais do Municipio,3.1.90.92,1,LIVRE,0.00,0.00,0.00,2443.00,0.00,0.00,0.00,0.00,2443.00,2443.00,2443.00,0.00,0.00,2443.00
2004,6,26,BRAGA,42600,PM DE BRAGA,12,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2074,Manutenção dos Encargos Gerais do Municipio,3.3.90.39,1,LIVRE,11800.00,0.00,33710.71,0.00,0.00,40.73,0.00,0.00,45437.33,45437.33,45437.33,0.00,0.00,45469.98
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2076,Manutenção  do Convênio Qualidade Total,3.3.90.39,1024,Manutenção Convênio Qualidade Total,0.00,0.00,0.00,6300.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,6300.00
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,1005,Aquisição de Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.1.90.08,1,LIVRE,3200.15,0.00,684.51,0.00,0.00,129.65,0.00,0.00,3755.01,3755.01,3374.38,0.00,0.00,3755.01
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.1.90.11,1,LIVRE,90135.22,0.00,2253.00,0.00,0.00,5228.61,0.00,0.00,87159.61,87159.61,79710.34,0.00,0.00,87159.61
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.1.90.13,1,LIVRE,18928.39,0.00,294.37,0.00,0.00,1130.77,0.00,0.00,18091.99,18091.99,15484.67,0.00,0.00,18091.99
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.1.90.47,1,LIVRE,1566.84,0.00,1930.05,0.00,0.00,0.00,0.00,0.00,3496.89,3496.89,3496.89,0.00,0.00,3496.89
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.3.90.14,1,LIVRE,4300.00,0.00,1168.00,0.00,0.00,1.95,0.00,0.00,5466.05,5466.05,5466.05,0.00,0.00,5466.05
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.3.90.30,1,LIVRE,3150.00,0.00,892.83,0.00,0.00,254.58,0.00,0.00,3788.25,3788.25,2824.72,0.00,0.00,3788.25
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.3.90.35,1,LIVRE,7988.98,0.00,0.00,0.00,0.00,476.92,0.00,0.00,7260.89,7260.89,6462.44,0.00,0.00,7512.06
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,3.3.90.39,1,LIVRE,11383.00,0.00,3300.77,0.00,0.00,1516.35,0.00,0.00,13167.42,13167.42,11048.03,0.00,0.00,13167.42
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,4.4.20.93,1,LIVRE,100.00,0.00,355.49,0.00,0.00,100.00,0.00,0.00,355.49,355.49,355.49,0.00,0.00,355.49
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,16,ADMINISTRAÇÃO GOVERNAMENTAL,2015,Manutenção da Secretaria Municipal da Fazenda,4.4.30.93,1,LIVRE,100.00,0.00,7403.03,0.00,0.00,99.90,0.00,0.00,7403.13,7403.13,7403.13,0.00,0.00,7403.13
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,61,AMORTIZAÇÃO E ENCARGOS DA DIVIDA INTERNA,2016,Amortização da Divida Publica,3.2.90.22,1,LIVRE,14400.00,0.00,5191.89,0.00,0.00,0.00,0.00,0.00,19591.89,19591.89,19591.89,0.00,0.00,19591.89
2004,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,61,AMORTIZAÇÃO E ENCARGOS DA DIVIDA INTERNA,2016,Amortização da Divida Publica,4.6.90.71,1,LIVRE,359922.29,0.00,51969.74,0.00,0.00,107666.03,0.00,0.00,304226.00,304226.00,304226.00,0.00,0.00,304226.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,38,SERVIÇOS DE ASSISTÊNCIA AO IDOSO,2010,Manutenção do programa de Assistência a Terceira Idade,3.3.90.30,1001,CONVÊNIO IDOSO,150.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,38,SERVIÇOS DE ASSISTÊNCIA AO IDOSO,2010,Manutenção do programa de Assistência a Terceira Idade,3.3.90.32,1001,CONVÊNIO IDOSO,834.00,0.00,1224.01,0.00,0.00,0.00,0.00,0.00,2058.01,2058.01,2058.01,0.00,0.00,2058.01
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,38,SERVIÇOS DE ASSISTÊNCIA AO IDOSO,2010,Manutenção do programa de Assistência a Terceira Idade,3.3.90.36,1001,CONVÊNIO IDOSO,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,241,Assistência ao Idoso,38,SERVIÇOS DE ASSISTÊNCIA AO IDOSO,2010,Manutenção do programa de Assistência a Terceira Idade,3.3.90.39,1001,CONVÊNIO IDOSO,710.00,0.00,0.00,0.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,1004,Aquisição de Equipamentos para o Projeto Criança Cidadã.,4.4.90.52,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.1.90.08,1,LIVRE,527.37,0.00,136.39,0.00,0.00,0.00,0.00,0.00,663.76,663.76,570.24,0.00,0.00,663.76
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.1.90.11,1,LIVRE,19327.52,0.00,1475.64,0.00,0.00,0.00,0.00,0.00,20803.16,20803.16,20404.92,0.00,0.00,20803.16
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.1.90.13,1,LIVRE,4058.75,0.00,97.68,0.00,0.00,0.00,0.00,0.00,4156.43,4156.43,3521.68,0.00,0.00,4156.43
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.3.90.30,1,LIVRE,3500.00,0.00,200.00,0.00,0.00,2805.83,0.00,0.00,894.17,894.17,674.61,0.00,0.00,894.17
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.3.90.36,1,LIVRE,240.00,0.00,0.00,0.00,0.00,240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROGRAMA BRASIL CRIANÇA CIDADÃ,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2012,Manutenção do Projetol Criança Cidadã,3.3.90.39,1,LIVRE,1140.00,0.00,2144.55,0.00,0.00,400.00,0.00,0.00,2632.91,2632.91,2152.55,0.00,0.00,2884.55
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTÊNCIA SOCIAL COM RECURSOS DE CONVÊNIOS,PRM,8,ASSISTÊNCIA SOCIAL,243,Assistência à Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2087,Manutenção do Convênio PEAS/03 - ASEMA,3.3.90.30,1027,CONVÊNIO PEAS/03 - ASEMA,0.00,0.00,30.07,2016.00,0.00,0.00,0.00,0.00,2046.07,2046.07,2046.07,0.00,0.00,2046.07
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,1026,Aquisição de Equip.  e Material Permanente p/Conselho Tutela,4.4.90.52,1,LIVRE,0.00,0.00,0.00,2700.00,0.00,176.00,0.00,0.00,2524.00,2524.00,2524.00,0.00,0.00,2524.00
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.1.90.08,1,LIVRE,185.61,0.00,429.44,0.00,0.00,0.00,0.00,0.00,615.05,615.05,523.54,0.00,0.00,615.05
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.1.90.11,1,LIVRE,19525.54,0.00,1601.54,0.00,0.00,0.00,0.00,0.00,21127.08,21127.08,20750.12,0.00,0.00,21127.08
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,3,MANUTENÇÃO DOS CONSELHOS,PRM,8,ASSISTÊNCIA SOCIAL,244,Assistênia Comunitária,16,ADMINISTRAÇÃO GOVERNAMENTAL,2009,Manutenção dos Conselhos,3.1.90.13,1,LIVRE,4100.48,0.00,0.00,0.00,0.00,595.03,0.00,0.00,3505.45,3505.45,2965.46,0.00,0.00,3505.45
