﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2063,Contratação de Operador de Máquinas,3.1.90.13,1,LIVRE,290.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2064,Fornecimento de Cesta Basica,3.3.90.46,1,LIVRE,1450.00,0.00,0.00,0.00,0.00,195.00,0.00,0.00,1226.73,1226.73,1226.73,0.00,0.00,1255.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.1.90.09,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2495.67,2495.67,2495.67,0.00,0.00,4500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.1.90.11,1,LIVRE,253500.00,0.00,12000.00,0.00,0.00,26000.00,0.00,0.00,229768.47,229768.47,229768.47,0.00,0.00,239500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.1.90.13,1,LIVRE,39400.00,0.00,4500.00,0.00,0.00,4200.00,0.00,0.00,35741.33,35741.33,35741.33,0.00,0.00,39700.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2150.84,2150.84,2150.84,0.00,0.00,3000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.1.90.47,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8677.85,8677.85,8677.85,0.00,0.00,10000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.3.90.14,1,LIVRE,3000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,3638.15,3638.15,3638.15,0.00,0.00,3900.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11480.05,11480.05,11480.05,0.00,0.00,12000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2071,Manutenção Atividades Secretaria Obras e Transito,3.3.90.39,1,LIVRE,25000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,26458.19,26458.19,25798.29,0.00,0.00,29500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2072,Fornecimento de Cesta Basica,3.3.90.46,1,LIVRE,9500.00,0.00,3180.00,0.00,0.00,900.00,0.00,0.00,11361.09,11361.09,11361.09,0.00,0.00,11780.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2073,"Manutenção da Frota de Veiculos, Máqiuinas e Equipamentos",3.3.90.30,1,LIVRE,290000.00,0.00,155000.00,0.00,0.00,48500.00,0.00,0.00,394405.78,394405.78,381194.78,0.00,0.00,396500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2073,"Manutenção da Frota de Veiculos, Máqiuinas e Equipamentos",3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,498.28,498.28,498.28,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2073,"Manutenção da Frota de Veiculos, Máqiuinas e Equipamentos",3.3.90.39,1,LIVRE,55000.00,0.00,118000.00,0.00,0.00,15000.00,0.00,0.00,151243.92,151243.92,139497.04,0.00,0.00,158000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2074,"Abertura, Ampliação, Melhoramento e Conservação das Estradas",3.3.90.30,1,LIVRE,15000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,15513.12,15513.12,15513.12,0.00,0.00,17000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2074,"Abertura, Ampliação, Melhoramento e Conservação das Estradas",3.3.90.39,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,23500.00,0.00,0.00,55866.98,55866.98,55866.98,0.00,0.00,56500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2075,Sinalização de Ruas e Estradas e sua conservação,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1758.10,1758.10,1758.10,0.00,0.00,2500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2075,Sinalização de Ruas e Estradas e sua conservação,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2225.50,2225.50,2225.50,0.00,0.00,2500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2076,Conservação e Manutenção de Prédios Públicos,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,1140.20,1140.20,1140.20,0.00,0.00,2500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2076,Conservação e Manutenção de Prédios Públicos,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,274.00,274.00,274.00,0.00,0.00,300.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2077,"Ampliação, Melhoria e Conservação de Cemiterios",3.3.90.30,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3998.50,3998.50,3998.50,0.00,0.00,4000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2078,"Ampl., Cons. e Manut. do Sistema de Iluminação Pública",3.3.90.30,1027,CONTR CUSTEIO SERVIÇOS ILUMINAÇÃO PUBLICA,11000.00,0.00,15750.00,0.00,0.00,0.00,0.00,0.00,19726.55,19726.55,19726.55,0.00,0.00,26750.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2078,"Ampl., Cons. e Manut. do Sistema de Iluminação Pública",3.3.90.39,1027,CONTR CUSTEIO SERVIÇOS ILUMINAÇÃO PUBLICA,88500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,82527.86,82527.86,76445.01,0.00,0.00,90500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2079,"Ampl., Melhorias e Manutenção de Praças e Jardins",3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,560.00,560.00,560.00,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2080,Vias Públicas,3.3.90.30,1,LIVRE,7000.00,0.00,13200.00,0.00,0.00,1000.00,0.00,0.00,18026.95,18026.95,18026.95,0.00,0.00,19200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2080,Vias Públicas,3.3.90.39,1,LIVRE,24000.00,0.00,12700.00,0.00,0.00,0.00,0.00,0.00,34488.40,34488.40,34488.40,0.00,0.00,36700.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2080,Vias Públicas,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2081,Fiscalização de Transito,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2081,Fiscalização de Transito,3.3.90.30,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,801.00,801.00,801.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2081,Fiscalização de Transito,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,33.00,33.00,33.00,0.00,0.00,200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2082,Contribuição ao FUNSET,3.3.20.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.1.90.09,1,LIVRE,350.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,376.02,376.02,376.02,0.00,0.00,450.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.1.90.11,1,LIVRE,14400.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,13784.07,13784.07,13784.07,0.00,0.00,14300.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.1.90.13,1,LIVRE,2640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2467.82,2467.82,2467.82,0.00,0.00,2640.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.1.90.47,1,LIVRE,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,633.27,633.27,633.27,0.00,0.00,750.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,332.68,332.68,332.68,0.00,0.00,600.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.3.90.30,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5286.11,5286.11,5286.11,0.00,0.00,6000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.00,999.00,999.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2124,Manutenção Atividades do Departamento,3.3.90.39,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5643.08,5643.08,5253.70,0.00,0.00,8000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2125,Patrimonio Historico,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2125,Patrimonio Historico,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2126,Eventos Culturais e Sociais,3.3.90.30,1,LIVRE,4000.00,0.00,700.00,0.00,0.00,450.00,0.00,0.00,3837.08,3837.08,3837.08,0.00,0.00,4250.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2126,Eventos Culturais e Sociais,3.3.90.39,1,LIVRE,3000.00,0.00,22250.00,0.00,0.00,0.00,0.00,0.00,25167.00,25167.00,25167.00,0.00,0.00,25250.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2127,"Capacitação, Fortalecimento e Qualificação",3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2127,"Capacitação, Fortalecimento e Qualificação",3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2128,Fornecimento de Cesta Basica,3.3.90.46,1,LIVRE,800.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,752.28,752.28,752.28,0.00,0.00,820.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2129,Programa Estimulo a Expedição de Nota Fiscal,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2129,Programa Estimulo a Expedição de Nota Fiscal,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7707.70,7707.70,7707.70,0.00,0.00,10000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2129,Programa Estimulo a Expedição de Nota Fiscal,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2455.00,2455.00,2455.00,0.00,0.00,2500.00
