﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,4.4.90.52,1,LIVRE,500.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,2860.00,2860.00,2860.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5550.00,0.00,0.00,4313.13,4313.13,3973.42,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.1.90.11,1,LIVRE,80300.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,65274.62,65274.62,65274.62,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.1.90.13,1,LIVRE,15000.00,0.00,2235.00,0.00,0.00,6900.00,0.00,0.00,10227.17,10227.17,9501.52,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.3.90.14,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2883.32,2883.32,2883.32,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.3.90.30,1,LIVRE,3000.00,0.00,3700.00,0.00,0.00,900.00,0.00,0.00,5329.21,5329.21,5261.71,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.3.90.39,1,LIVRE,23000.00,0.00,10240.00,0.00,0.00,4500.00,0.00,0.00,27205.18,27205.18,26201.28,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.20,12.20,12.20,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE CONTABILID.E CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20010,MANUT.NUCLEO DE CONTAB. E CONT.INTERNO,4.4.90.52,1,LIVRE,2000.00,0.00,8750.00,0.00,0.00,0.00,0.00,0.00,10709.00,10709.00,10709.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.1.90.08,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,1200.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,1650.57,1650.57,1513.37,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.1.90.11,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,19000.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,24830.66,24830.66,24830.66,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.1.90.13,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,4000.00,0.00,1600.00,0.00,0.00,350.00,0.00,0.00,5217.43,5217.43,4817.06,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.14,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.30,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,1300.00,0.00,700.00,0.00,0.00,200.00,0.00,0.00,791.60,791.60,457.70,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.39,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,1100.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,132.40,132.40,132.40,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.93,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,3,NéCLEO DE APOIO SERV.ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20045,MANUT.NUCLEO DE ASSISTENCIA SOCIAL,4.4.90.52,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20046,MANUT.PROG.APOIO A PESSOA IDOSA-API FED.,3.3.90.30,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.40,64.40,64.40,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20046,MANUT.PROG.APOIO A PESSOA IDOSA-API FED.,3.3.90.30,1009,CONV.PROG.API-APOIO PESSOA IDOSA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1269.38,1269.38,1269.38,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20046,MANUT.PROG.APOIO A PESSOA IDOSA-API FED.,3.3.90.32,1009,CONV.PROG.API-APOIO PESSOA IDOSA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,469.11,469.11,469.11,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20046,MANUT.PROG.APOIO A PESSOA IDOSA-API FED.,3.3.90.39,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20047,PROGRAMA REDE DE CIDADANIA-IDOSO,3.3.90.30,1053,API ESTADUAL,600.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20047,PROGRAMA REDE DE CIDADANIA-IDOSO,3.3.90.32,1053,API ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,24,SERVICO DE ATENDIMENTO AO IDOSO,20047,PROGRAMA REDE DE CIDADANIA-IDOSO,3.3.90.36,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,25,SERVI¿OS DE ASSISTENCIA AO DEFICIENTE,20048,PROGRAMA REDE DE CIDADANIA-PPDE,3.3.90.30,1052,PROG APPD-ESTADUAL,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,25,SERVI¿OS DE ASSISTENCIA AO DEFICIENTE,20048,PROGRAMA REDE DE CIDADANIA-PPDE,3.3.90.32,1052,PROG APPD-ESTADUAL,1700.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,25,SERVI¿OS DE ASSISTENCIA AO DEFICIENTE,20048,PROGRAMA REDE DE CIDADANIA-PPDE,3.3.90.36,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,25,SERVI¿OS DE ASSISTENCIA AO DEFICIENTE,20049,MANUT. PROG.MUNIC.ASSISTENCIA SOCIAL,3.3.90.32,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3788.24,3788.24,3788.24,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,25,SERVI¿OS DE ASSISTENCIA AO DEFICIENTE,20049,MANUT. PROG.MUNIC.ASSISTENCIA SOCIAL,3.3.90.39,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20003,MANUT. CONS.MUNIC.DIR.CRIANCA/ADOLESC.,3.1.90.11,1034,FMDCA-FUNDO MUN.DIREITOS CRIANCA ADOLESC,13000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,16118.56,16118.56,16118.56,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20003,MANUT. CONS.MUNIC.DIR.CRIANCA/ADOLESC.,3.1.90.13,1034,FMDCA-FUNDO MUN.DIREITOS CRIANCA ADOLESC,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2234.65,2234.65,1974.65,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20050,PROGRAMA REDE DE CIDADANIA-ASEMA,3.3.90.30,1023,CONV PROGR REDE CIDADANIA,5500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20050,PROGRAMA REDE DE CIDADANIA-ASEMA,3.3.90.32,1023,CONV PROGR REDE CIDADANIA,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20050,PROGRAMA REDE DE CIDADANIA-ASEMA,3.3.90.36,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20050,PROGRAMA REDE DE CIDADANIA-ASEMA,4.4.90.52,1023,CONV PROGR REDE CIDADANIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20051,ACOES SOCIO EDUCATIVA-ASEF,3.3.90.30,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,1500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,4471.88,4471.88,4471.88,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20051,ACOES SOCIO EDUCATIVA-ASEF,3.3.90.32,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,6672.00,0.00,1200.00,0.00,0.00,1700.00,0.00,0.00,3660.78,3660.78,3660.78,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20051,ACOES SOCIO EDUCATIVA-ASEF,3.3.90.36,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,597.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,432.00,432.00,432.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20051,ACOES SOCIO EDUCATIVA-ASEF,3.3.90.36,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,3528.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3823.50,3823.50,3823.50,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20051,ACOES SOCIO EDUCATIVA-ASEF,3.3.90.39,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20052,MANUT.PROG.ATENCAO A CRIANCA-PAC FED.,3.3.90.30,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20052,MANUT.PROG.ATENCAO A CRIANCA-PAC FED.,3.3.90.32,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,223.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20052,MANUT.PROG.ATENCAO A CRIANCA-PAC FED.,3.3.90.36,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLECENTE,26,SERVI¿OS DE PROTE¿AO A CRIAN¿A E AO ADOL,20052,MANUT.PROG.ATENCAO A CRIANCA-PAC FED.,3.3.90.39,1021,CONV.PROG.PAC-PROGRAMA APOIO A CRIANCA,120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL GERAL,20053,PROGRAMA PRC-BENEFICIOS EVENTUAIS,3.3.90.32,1007,FMAS-FUNDO MUNIC.DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,7,SEC.MUNC. SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL GERAL,20053,PROGRAMA PRC-BENEFICIOS EVENTUAIS,3.3.90.32,1051,PAC ESTADUAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
