﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2303,PUBLICACOES LEGAIS DA GESTAO PUBLICA,3.3.90.39,1,LIVRE,84000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,40420.00,39002.10,39002.10,0.00,0.00,84000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2307,DESPESAS MENSAIS DE MANUTENCAO,3.3.90.35,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,56934.17,54430.98,54430.98,0.00,0.00,69999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2307,DESPESAS MENSAIS DE MANUTENCAO,3.3.90.39,1,LIVRE,177500.00,0.00,19785.10,0.00,0.00,0.00,0.00,0.00,175925.90,166435.72,164174.85,0.00,0.00,177499.56
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2402,DESPESAS MENSAIS DE MANUTENCAO,3.3.90.35,1,LIVRE,24000.00,0.00,14300.00,0.00,0.00,8256.36,0.00,0.00,25360.68,25360.68,25360.68,0.00,0.00,24000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2402,DESPESAS MENSAIS DE MANUTENCAO,3.3.90.39,1,LIVRE,128000.00,0.00,80901.00,0.00,0.00,84110.05,0.00,0.00,121737.94,110685.08,110685.08,0.00,0.00,127999.80
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,11,Organizacao e Modernizacao Administrativ,1401,PROGRAMA MODERN.ADMIN.TRIBUT-PMAT,4.4.90.39,1150,PMAT,170900.00,0.00,0.00,0.00,0.00,25500.00,0.00,0.00,368.00,368.00,368.00,0.00,0.00,170899.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,11,Organizacao e Modernizacao Administrativ,1401,PROGRAMA MODERN.ADMIN.TRIBUT-PMAT,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19112.10,0.00,0.00,887.90,887.90,887.90,0.00,0.00,19999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,11,Organizacao e Modernizacao Administrativ,1401,PROGRAMA MODERN.ADMIN.TRIBUT-PMAT,4.4.90.51,1150,PMAT,25000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,39219.99,39219.99,39219.99,0.00,0.00,24999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,11,Organizacao e Modernizacao Administrativ,1401,PROGRAMA MODERN.ADMIN.TRIBUT-PMAT,4.4.90.52,1150,PMAT,173100.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,153594.00,138803.00,138803.00,0.00,0.00,173100.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2206,CURSOS DE APREFEICOAMENTO,3.3.90.39,1,LIVRE,3000.00,0.00,320.00,0.00,0.00,3000.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.1.90.11,1,LIVRE,300000.00,0.00,55100.00,0.00,0.00,62000.00,0.00,0.00,292987.30,292987.30,292987.30,0.00,0.00,300000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.1.90.16,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,1326.25,1326.25,1326.25,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.3.90.14,1,LIVRE,3000.00,0.00,541.59,0.00,0.00,2400.00,0.00,0.00,670.00,670.00,670.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.3.90.30,1,LIVRE,7000.00,0.00,1428.91,0.00,0.00,1000.00,0.00,0.00,7422.41,7422.41,7422.41,0.00,0.00,6999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.3.90.39,1,LIVRE,10000.00,0.00,18030.00,0.00,0.00,6872.00,0.00,0.00,20799.15,20755.75,20755.75,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,175.00,0.00,0.00,825.00,825.00,825.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Adminsitracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUTENCAO DA SECR. DA FAZENDA,4.4.90.52,1,LIVRE,3000.00,0.00,14340.00,0.00,0.00,4186.00,0.00,0.00,13124.12,13124.12,13124.12,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,123,Adminsitracao Financeira,14,Participacao Societaria,1605,PARTIC. NA SOC.GARANT.CREDITO DA SERRA,4.5.90.65,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,20600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,123,Adminsitracao Financeira,14,Participacao Societaria,1610,ELABORACAO PLANO DIRETOR ARCOVERDE,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10734.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,2,CENTRAL DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,2204,MANUTENCAO DO CONTROLE INTERNO.,3.1.90.11,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22346.07,22346.07,22346.07,0.00,0.00,24000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,2,CENTRAL DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,2204,MANUTENCAO DO CONTROLE INTERNO.,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,2,CENTRAL DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,2204,MANUTENCAO DO CONTROLE INTERNO.,3.3.90.30,1,LIVRE,400.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,2,CENTRAL DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,2204,MANUTENCAO DO CONTROLE INTERNO.,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,2,CENTRAL DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,2204,MANUTENCAO DO CONTROLE INTERNO.,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,933.00,0.00,0.00,67.00,67.00,67.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,3.1.90.11,1,LIVRE,106000.00,0.00,0.00,0.00,0.00,3930.00,0.00,0.00,100800.01,100800.01,100800.01,0.00,0.00,105999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148.72,148.72,148.72,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1750.00,0.00,0.00,229.00,229.00,229.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,3.3.90.39,1,LIVRE,2000.00,0.00,17000.00,0.00,0.00,18400.00,0.00,0.00,572.00,572.00,572.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2403,MANUTENCAO DO SETOR DE FISCALIZACAO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2503,MANUTENCAO DE VEICULOS,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,9264.24,0.00,0.00,1878.88,1804.12,1804.12,0.00,0.00,12000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,2,SETOR DE FISCALIZACAO,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,10,Administracao Governamental,2503,MANUTENCAO DE VEICULOS,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2877.56,0.00,0.00,618.98,618.98,618.98,0.00,0.00,3499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,128,Formacao de Recursos Humanos,7,Capacitacao de Recursos Humanos da Admin,2206,CURSOS DE APREFEICOAMENTO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,1137.00,1137.00,1137.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,128,Formacao de Recursos Humanos,7,Capacitacao de Recursos Humanos da Admin,2309,CURSOS ESPEC. DE APERFEICOAMENTO,3.3.90.39,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36189.06,35331.46,35331.46,0.00,0.00,42000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,128,Formacao de Recursos Humanos,7,Capacitacao de Recursos Humanos da Admin,2604,CURSOS DE APERFEICOAMENTO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,271,Previdencia Basica,31,Previdencia Social Geral-RPSG,2310,CONTR. PREVIDENCIARIA GERAL,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39531.21,39531.21,39531.21,0.00,0.00,39999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,271,Previdencia Basica,31,Previdencia Social Geral-RPSG,2310,CONTR. PREVIDENCIARIA GERAL,3.1.90.13,1,LIVRE,153500.00,0.00,42100.00,0.00,0.00,28000.00,0.00,0.00,149077.55,148963.31,148963.31,0.00,0.00,153499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,272,Previdencia do Regime Estatuario,32,Previdencia Social Prop.Serv-RPPS,2304,CONTR.PREVIDENCIARIA PUBLICA,3.1.90.13,1,LIVRE,402000.00,0.00,93000.00,0.00,0.00,0.00,0.00,0.00,463818.56,463818.56,463818.56,0.00,0.00,402000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,302,Assistencia Hospitalar e Ambulatorial,33,Assist Medico-Hospitalar ao Servidor Pub,2311,MANUT. DAS PERICIAS TECNICAS/MEDICAS,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,452,Servicos Urbanos,66,Servicos Funerarios,1604,MANUT. AMPL. E MELHORIAS NO CEMITERIO,3.3.90.30,1,LIVRE,2000.00,0.00,74.40,0.00,0.00,344.00,0.00,0.00,162.90,74.40,74.40,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,452,Servicos Urbanos,66,Servicos Funerarios,1604,MANUT. AMPL. E MELHORIAS NO CEMITERIO,3.3.90.39,1,LIVRE,10000.00,0.00,3050.00,0.00,0.00,0.00,0.00,0.00,12388.85,11457.63,11457.63,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,452,Servicos Urbanos,66,Servicos Funerarios,1604,MANUT. AMPL. E MELHORIAS NO CEMITERIO,4.4.90.51,1,LIVRE,10000.00,0.00,899.00,0.00,0.00,0.00,0.00,0.00,10725.90,10725.90,10725.90,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,1611,ELABORACAO CENSO ESTR.PROD.RURAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,782,Transporte Rodoviario,99,Servicos de Transporte Rodoviario,1607,IMPLANTACAO URBANIZACOES E PAVIMENTACOES,4.4.90.51,1,LIVRE,625000.00,0.00,803961.05,322500.00,0.00,211929.72,0.00,0.00,1479397.25,1469290.97,1469290.97,0.00,0.00,624999.24
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,782,Transporte Rodoviario,99,Servicos de Transporte Rodoviario,1607,IMPLANTACAO URBANIZACOES E PAVIMENTACOES,4.4.90.51,1140,PIMES,0.00,0.00,56596.27,108328.00,0.00,0.00,0.00,0.00,164924.27,0.00,0.00,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,782,Transporte Rodoviario,99,Servicos de Transporte Rodoviario,1607,IMPLANTACAO URBANIZACOES E PAVIMENTACOES,4.4.90.51,2010,CIDE,0.00,0.00,15300.06,23000.00,0.00,0.00,0.00,0.00,37756.75,37756.75,37756.75,0.00,0.00,0.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5,Defesa Nacional,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2207,MANUT. DOS SERVICOS DA JUNTA MILITAR,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,12.60,12.60,12.60,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5,Defesa Nacional,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2207,MANUT. DOS SERVICOS DA JUNTA MILITAR,3.3.90.39,1,LIVRE,1500.00,0.00,2520.00,0.00,0.00,700.00,0.00,0.00,896.60,896.60,896.60,0.00,0.00,1500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,3,FUNDO MUNICIPAL DE SEGURANCA,PRM,6,Seguranca Publica,91,Defesa da Ordem Juridica,21,Seguranca do Cidadao,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,3.3.50.43,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22000.00,21000.00,21000.00,0.00,0.00,24000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,3,FUNDO MUNICIPAL DE SEGURANCA,PRM,6,Seguranca Publica,91,Defesa da Ordem Juridica,21,Seguranca do Cidadao,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,4925.00,0.00,0.00,5995.32,5267.25,5267.25,0.00,0.00,10999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,3,FUNDO MUNICIPAL DE SEGURANCA,PRM,6,Seguranca Publica,91,Defesa da Ordem Juridica,21,Seguranca do Cidadao,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,3.3.90.36,1,LIVRE,48000.00,0.00,13746.59,0.00,0.00,0.00,0.00,0.00,61436.59,55240.59,54940.59,0.00,0.00,48000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SECRET MUNICIPAL  DA FAZENDA,3,FUNDO MUNICIPAL DE SEGURANCA,PRM,6,Seguranca Publica,91,Defesa da Ordem Juridica,21,Seguranca do Cidadao,2404,APOIAR ORGAOS DE SEGUR.PUB. E DEFESA CIV,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.1.90.11,1,LIVRE,135000.00,0.00,103000.00,0.00,0.00,66390.00,0.00,0.00,171602.98,171602.98,171602.98,0.00,0.00,135000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.1.90.16,1,LIVRE,2000.00,0.00,400.00,0.00,0.00,200.00,0.00,0.00,255.96,255.96,255.96,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.3.90.14,1,LIVRE,1000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,994.00,994.00,994.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,SEC. MUN. DE ASSISTENCIA SOCIAL E HABIT.,PRM,8,Assistencia Social,122,Administracao Geral,10,Administracao Governamental,2101,MANUTENCAO  SECRET.ASSIST.SOCIAL E HABIT,3.3.90.30,1,LIVRE,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1245.30,1245.30,1245.30,0.00,0.00,999.96
