﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.50.42,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,40,ASPS,9870.00,0.00,7500.00,17000.00,0.00,1435.36,0.00,0.00,32934.64,32934.64,32934.64,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1009,VIG. EPIDEMIOLOGICA,9130.00,0.00,0.00,0.00,0.00,314.14,0.00,0.00,8815.86,8815.86,8815.86,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1014,Farmacia Basica - Estado,1500.00,0.00,0.00,0.00,0.00,66.25,0.00,0.00,1433.75,1433.75,1433.75,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.36,40,ASPS,4000.00,0.00,500.00,0.00,0.00,366.55,0.00,0.00,4133.45,4133.45,4133.45,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,40,ASPS,17550.00,0.00,16050.00,4868.58,0.00,1200.66,0.00,0.00,37267.92,37267.92,37267.92,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1009,VIG. EPIDEMIOLOGICA,450.00,0.00,0.00,0.00,0.00,31.70,0.00,0.00,418.30,418.30,418.30,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2009,MANUTENÇÃO DAS ATIVIDADES DE SERVIÇOS COOPERATIVADOS,3.3.90.34,40,ASPS,75020.00,0.00,41222.00,0.00,0.00,54.47,0.00,0.00,116187.53,116187.53,116187.53,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2013,MANUTENÇAO DO CONVENIO CIEE,3.3.90.39,40,ASPS,3000.00,0.00,0.00,0.00,0.00,148.80,0.00,0.00,2851.20,2851.20,2851.20,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2005,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO PAB,3.3.90.30,1005,PAB,18000.00,0.00,0.00,5629.59,0.00,10622.38,0.00,0.00,13007.21,13007.21,13007.21,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,110,Auxílios,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,4.5.90.42,1,LIVRE,4100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4100.00,4100.00,4100.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,110,Auxílios,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,4.5.90.42,40,ASPS,10900.00,0.00,5800.00,0.00,0.00,40.76,0.00,0.00,16659.24,16659.24,16659.24,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,40,ASPS,45000.00,0.00,0.00,30000.00,0.00,72400.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1009,VIG. EPIDEMIOLOGICA,5000.00,0.00,0.00,0.00,0.00,526.00,0.00,0.00,4474.00,4474.00,4474.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,20,MDE,2900.00,0.00,24500.00,12578.23,0.00,180.31,0.00,0.00,39797.92,39797.92,39797.92,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1002,CONSTRUCAO E/OU AMPLIACAO DE PREDIOS MUNCIPAIS,4.4.90.51,20,MDE,160000.00,0.00,124000.00,53770.09,0.00,89701.11,0.00,0.00,248068.98,233218.98,233218.98,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1026,AQUISIÇÃO DE VEÍCULO PARA TRANSPORTE ESCOLAR,4.4.90.52,20,MDE,0.00,0.00,35000.00,0.00,0.00,635.54,0.00,0.00,34364.46,34364.46,34364.46,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1026,AQUISIÇÃO DE VEÍCULO PARA TRANSPORTE ESCOLAR,4.4.90.52,1013,RECURSO PNTE- ONIBUS,0.00,0.00,635.54,50000.00,0.00,0.00,0.00,0.00,50635.54,50635.54,50635.54,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,1027,AQUIS DE EQUIP.MAT. PER. LAB. IINFORMATICA E CIÊNCIAS,4.4.90.52,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,20,MDE,46850.00,0.00,850.00,0.00,0.00,17193.38,0.00,0.00,30506.62,30506.62,30506.62,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,20,MDE,9840.00,0.00,6.00,0.00,0.00,4286.55,0.00,0.00,5559.45,5559.45,5559.45,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,20,MDE,1500.00,0.00,0.00,0.00,0.00,1340.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.47,20,MDE,8000.00,0.00,0.00,0.00,0.00,832.73,0.00,0.00,7167.27,7167.27,7167.27,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,20,MDE,20700.00,0.00,500.00,5100.99,0.00,1661.27,0.00,0.00,24639.72,24639.72,24639.72,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1003,PROGRAMA PDDE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1007,SALARIO EDUCAÇÃO ESTADO,3400.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,3360.00,3360.00,3360.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,20,MDE,18500.00,0.00,9500.00,2800.00,0.00,811.47,0.00,0.00,29988.53,29988.53,29988.53,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2003,TRANSFERENCIA DE RECURSOS PARA O FUNDEF,3.3.70.41,30,FUNDEF,264000.00,0.00,42616.15,7000.00,0.00,0.00,0.00,0.00,310648.47,310648.47,310648.47,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2004,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO FUNDEF,3.1.90.11,30,FUNDEF,88500.00,0.00,18600.00,3000.00,0.00,58.19,0.00,0.00,110041.81,110041.81,110041.81,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2004,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO FUNDEF,3.1.90.13,30,FUNDEF,19440.00,0.00,3150.00,0.00,0.00,95.40,0.00,0.00,22494.60,22494.60,22494.60,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2004,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO FUNDEF,3.3.90.39,30,FUNDEF,50000.00,0.00,0.00,0.00,0.00,10548.63,0.00,0.00,39451.37,39451.37,39451.37,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2004,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO FUNDEF,4.4.90.51,30,FUNDEF,0.00,0.00,0.00,8000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2004,MANUTENCAO DAS ATIVIDADES COM RECURSOS DO FUNDEF,4.4.90.52,30,FUNDEF,0.00,0.00,0.00,2741.29,0.00,2741.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2009,MANUTENÇÃO DAS ATIVIDADES DE SERVIÇOS COOPERATIVADOS,3.3.90.34,20,MDE,40300.00,0.00,18510.00,6000.00,0.00,752.74,0.00,0.00,64057.26,64057.26,64057.26,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2010,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,104000.00,0.00,25100.00,12000.00,0.00,2025.49,0.00,0.00,139074.51,139074.51,139074.51,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2010,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1006,SALRIO EDUCAÇÃO FEDERAL,13900.00,0.00,0.00,0.00,0.00,45.93,0.00,0.00,13854.07,13854.07,13854.07,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2010,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1015,RECURSO FNDE- PNTE,7150.00,0.00,0.00,0.00,0.00,9.85,0.00,0.00,7140.15,7140.15,7140.15,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2010,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1016,Transp. Escolar Ens. Fundamental,47650.00,0.00,0.00,0.00,0.00,2.75,0.00,0.00,47647.25,47647.25,47647.25,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2010,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1017,Transp. Escolar Ens. Medio,17300.00,0.00,0.00,0.00,0.00,39.67,0.00,0.00,17260.33,17260.33,17260.33,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2012,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,984.04,0.00,0.00,15.96,15.96,15.96,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2012,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.30,1004,MERENDA ESCOLAR,5000.00,0.00,0.00,884.80,0.00,505.30,0.00,0.00,5379.50,5379.50,5379.50,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2013,MANUTENÇAO DO CONVENIO CIEE,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,2208.00,0.00,0.00,792.00,792.00,792.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,44,Cursos de Qualificação,2011,AUXILIOS A ESTUDANTES- PROFESSORES,3.3.90.18,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2025,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.11,1,LIVRE,10500.00,0.00,410.00,0.00,0.00,6.10,0.00,0.00,10903.90,10903.90,10903.90,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2025,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.13,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,23.10,0.00,0.00,2176.90,2176.90,2176.90,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2025,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,5.20,0.00,0.00,294.80,294.80,294.80,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,1,SEC. DO DESENV. HUMANO - DIR. EDUCACAO,SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2024,MANUTENÇÃO DO TRANSPORTE ESCOLAR SAL. EDUCACAO,3.3.90.39,1007,SALARIO EDUCAÇÃO ESTADO,5000.00,0.00,0.00,0.00,0.00,4374.70,0.00,0.00,625.30,625.30,625.30,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1013,MELHORAMENTO DE VIAS E INFRA-ESTRUTURA URBANA,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,11938.69,0.00,0.00,18061.31,18061.31,18061.31,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,58,Melhoramento da Infra-Estrutura Urbana,1014,CONSTRUÇÃO DE PRAÇAS E LOCAIS PÚBLICOS,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,69,Vias Urbanas,1011,SINALIZAÇÃO DE VIAS MUNICIPAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,62.90,0.00,0.00,937.10,937.10,937.10,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,17,Saneamento,511,Saneamento Básico Rural,65,Bacias Hidrográficas,1017,CONSTRUÇÃO E/OU AMPLIAÇÃO DAS REDES DE ÁGUA E PERF. DE POÇOS,4.4.90.51,1,LIVRE,8000.00,0.00,43000.00,53327.93,0.00,418.29,0.00,0.00,103909.64,103909.64,103909.64,0.00,0.00,0.00
