﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MAN DAS ATIV GABINETE DA SEC ADMINISTRAC,3.1.90.11,1,LIVRE,28500.00,0.00,0.00,0.00,0.00,28500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MAN DAS ATIV GABINETE DA SEC ADMINISTRAC,3.1.90.13,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MAN DAS ATIV GABINETE DA SEC ADMINISTRAC,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MAN DAS ATIV GABINETE DA SEC ADMINISTRAC,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,14.00,14.00,14.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MAN DAS ATIV GABINETE DA SEC ADMINISTRAC,3.3.90.39,1,LIVRE,10600.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,8234.00,8234.00,7762.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MAN DAS ATIVIDADES DE ASSESSORAMENTO,3.3.90.35,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,9362.91,9362.91,9362.91,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.1.90.11,1,LIVRE,13500.00,0.00,5516.12,0.00,0.00,4000.00,0.00,0.00,15016.12,15016.12,15016.12,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.1.90.13,1,LIVRE,2500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3334.71,3334.71,2929.17,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.1.90.16,1,LIVRE,800.00,0.00,63.58,0.00,0.00,0.00,0.00,0.00,863.58,863.58,863.58,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,674.79,674.79,674.79,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2653.81,2653.81,2274.39,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.3.90.36,1,LIVRE,7700.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,4666.92,4666.92,4278.01,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2013,MANUTENCAO DO SETOR ADMINISTRATIVO,3.3.90.39,1,LIVRE,36000.00,0.00,23300.00,0.00,0.00,14579.70,0.00,0.00,40218.32,40218.32,39049.98,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.1.90.04,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7382.51,0.00,0.00,2617.49,2617.49,2617.49,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.1.90.11,1,LIVRE,14000.00,0.00,81.21,0.00,0.00,0.00,0.00,0.00,14081.21,14081.21,14081.21,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.1.90.13,1,LIVRE,3000.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,3835.11,3835.11,3586.34,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.3.90.14,1,LIVRE,800.00,0.00,0.00,0.00,0.00,81.21,0.00,0.00,57.54,57.54,57.54,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1416.55,1416.55,1416.55,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2014,MANUTENCAO DO SETOR DE PESSOAL,3.3.90.39,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.1.90.04,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,618.22,0.00,0.00,1181.78,1181.78,1181.78,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.1.90.11,1,LIVRE,6000.00,0.00,5040.06,0.00,0.00,0.00,0.00,0.00,11040.06,11040.06,11040.06,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.1.90.13,1,LIVRE,1500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,2258.18,2258.18,2066.70,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1627.22,1627.22,1608.47,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2015,MANUTENCAO SERVICOS LIMPEZA E CAFEZINHO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,240.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2016,MANUTENCAO DOS SERVICOS CARTORIO ELEITOR,3.3.90.14,1,LIVRE,1000.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,1375.72,1375.72,1375.72,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2016,MANUTENCAO DOS SERVICOS CARTORIO ELEITOR,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.64,238.64,238.64,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2016,MANUTENCAO DOS SERVICOS CARTORIO ELEITOR,3.3.90.39,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,480.92,480.92,480.92,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.1.90.11,1,LIVRE,39500.00,0.00,5452.92,0.00,0.00,11473.80,0.00,0.00,33479.12,33479.12,33479.12,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.1.90.13,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,1458.22,0.00,0.00,5883.22,5883.22,5283.04,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.3.90.30,1,LIVRE,1000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,4307.54,4307.54,4307.54,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2026,MAN ATIVIDADES GABINETE DA SMOV,3.3.90.39,1,LIVRE,4900.00,0.00,800.00,0.00,0.00,1800.00,0.00,0.00,3143.62,3143.62,3125.62,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.1.90.11,1,LIVRE,24000.00,0.00,8033.40,0.00,0.00,0.00,0.00,0.00,32033.40,32033.40,32033.40,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.1.90.13,1,LIVRE,2500.00,0.00,6450.00,0.00,0.00,0.00,0.00,0.00,8946.31,8946.31,8165.74,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.1.90.16,1,LIVRE,4500.00,0.00,6068.01,0.00,0.00,0.00,0.00,0.00,10568.01,10568.01,10568.01,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,551.41,0.00,0.00,287.67,287.67,287.67,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.3.90.30,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,633.54,633.54,633.54,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,MANUTENCAO SERVICOS DE ENGENHARIA,3.3.90.39,1,LIVRE,3000.00,0.00,1025.00,0.00,0.00,1725.00,0.00,0.00,1187.11,1187.11,1162.11,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2079,MANUTENCAO CONTRIBUICAO P/PASEP,3.1.90.47,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14901.29,14901.29,14043.93,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRACAO GOVERNAMENTAL,2012,MANUTENCAO JUNTA SERVICO MILITAR,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.69,30.69,30.69,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRACAO GOVERNAMENTAL,2012,MANUTENCAO JUNTA SERVICO MILITAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116.70,116.70,116.70,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRACAO GOVERNAMENTAL,2012,MANUTENCAO JUNTA SERVICO MILITAR,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.55,28.55,28.55,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.1.90.11,1,LIVRE,29500.00,0.00,4500.00,0.00,0.00,2000.00,0.00,0.00,30157.58,30157.58,30157.58,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.1.90.13,1,LIVRE,6500.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,6790.15,6790.15,6234.07,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,2175.96,2175.96,2175.96,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1699.36,1699.36,1699.36,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1932.76,1932.76,1932.76,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2022,"MAN SERVICOS LOT, ARREC E FISCALIZACAO",3.3.90.39,1,LIVRE,3400.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,5783.66,5783.66,5783.66,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,13,ASSISTENCIA FINANCEIRA,2094,MANUT.RESTIT. SALDOS DE CONVENIOS E TRAN,4.4.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,13,ASSISTENCIA FINANCEIRA,2094,MANUT.RESTIT. SALDOS DE CONVENIOS E TRAN,4.4.30.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,13,ASSISTENCIA FINANCEIRA,2095,MANUTENCAO DA CONTRIBUICAO AO FUNSET,3.3.20.41,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.64,2.64,2.64,0.00,0.00,0.00
