﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2018,58200,PM DE SÃO FRANCISCO DE PAULA,177715,S,54367688.88,26767433.33,0.00,0.00,0.00,S,45985574.64,12960656.45,S,45985574.64,8271752.94
2018,58300,PM DE SÃO GABRIEL,178867,S,144709966.83,59758269.49,30155375.63,0.00,2903091.29,S,103529334.09,26176534.69,S,104654294.04,19160097.38
2018,58400,PM DE SÃO JERÔNIMO,179135,S,51279364.22,24216798.56,0.00,0.00,0.00,S,36803652.72,11071100.72,S,36803652.72,7680724.46
2018,58500,PM DE SÃO JOSÉ DO NORTE,177177,S,65728424.12,34305896.77,0.00,0.00,1673128.22,S,38654816.77,9888212.76,S,38654816.77,6607332.26
2018,58600,PM DE SÃO JOSÉ DO OURO,177529,S,23882596.68,10327160.38,0.00,0.00,248657.87,S,20112508.56,5665697.56,S,20112508.56,3180938.12
2018,58700,PM DE SÃO LEOPOLDO,178230,S,609868266.47,306477115.25,171345565.36,960578.64,4628384.02,S,343412303.39,91514594.93,S,343412303.39,109653074.95
2018,58800,PM DE SÃO LOURENÇO DO SUL,178451,S,102647166.94,52061207.31,24957944.78,0.00,2433267.62,S,74533465.89,20860375.19,S,74533465.89,16336175.77
2018,58900,PM DE SÃO LUIZ GONZAGA,178459,N,,,,,,S,59933631.94,15388221.40,S,59933631.94,11516057.81
2018,59000,PM DE SÃO MARCOS,178619,S,57486090.20,24891989.05,0.00,0.00,981000.00,S,45096676.62,13700084.69,N,,
2018,59100,PM DE SÃO MARTINHO,178392,S,20141337.38,10464018.07,0.00,0.00,0.00,S,16931445.51,4515904.76,S,16931445.51,3350966.01
2018,59200,PM DE SÃO NICOLAU,178093,S,20818875.78,9013799.64,326325.95,0.00,0.00,S,15137295.96,3868344.08,S,15137295.96,2441606.01
2018,59300,PM DE SÃO PAULO DAS MISSÕES,176922,S,19655359.20,8770661.43,0.00,0.00,0.00,S,15066519.29,3774800.08,S,15066519.29,2362320.73
2018,59400,PM DE SÃO PEDRO DO SUL,178828,S,41361637.09,20227002.65,0.00,0.00,0.00,S,29674493.78,7427720.35,S,29674493.78,7022662.77
2018,59500,PM DE SÃO SEBASTIÃO DO CAÍ,177994,S,65500119.30,29822781.33,0.00,0.00,0.00,S,48069233.98,13564029.78,S,48069233.98,11783781.53
2018,59600,PM DE SÃO SEPÉ,178417,N,,,,,,S,52142552.06,14057149.05,S,52142552.06,9133023.92
2018,59700,PM DE SÃO VALENTIM,177409,S,15715069.10,7392097.43,0.00,0.00,0.00,S,13324719.54,3614356.38,S,13324719.54,2232406.11
2018,59800,PM DE SÃO VICENTE DO SUL,178595,N,,,,,,S,20897654.18,7183785.32,S,20897654.18,4278588.67
2018,59900,PM DE SAPIRANGA,178434,S,184488017.77,90571457.22,3729496.69,0.00,5178503.25,S,108120327.18,28577113.81,S,110373885.77,23752136.44
2018,60000,PM DE SAPUCAIA DO SUL,178793,S,348495546.12,160683580.39,41847878.48,0.00,0.00,S,234596058.81,42497714.74,S,234596058.81,104197490.48
2018,60100,PM DE SARANDI,179727,S,57679349.62,25741638.66,0.00,0.00,539755.09,S,44605558.11,11750333.77,S,44605558.11,8148950.79
2018,60200,PM DE SEBERI,178927,S,31809079.83,15923611.53,2222717.66,0.00,539500.00,S,24451908.47,6885600.20,S,24451908.47,4584027.82
2018,60300,PM DE SELBACH,176556,S,20423125.38,9157248.61,1049663.85,0.00,1239674.71,S,18353202.62,5025935.27,S,18353202.62,3695745.22
2018,60400,PM DE SERAFINA CORRÊA,178115,N,,,,,,S,39756308.32,10415942.94,S,39756308.32,10353388.45
2018,60500,PM DE SERTÃO,178916,S,23454180.94,11833823.43,3014199.37,0.00,496000.00,S,20973577.40,7912426.17,S,20973577.40,4100753.54
2018,60600,PM DE SEVERIANO DE ALMEIDA,176819,N,,,,,,S,14092011.57,3820042.38,S,14092011.57,2733129.45
2018,60700,PM DE SOBRADINHO,177989,N,,,,,,S,26186241.22,7067961.82,S,26186241.22,5653307.36
2018,60800,PM DE SOLEDADE,177299,S,72119842.27,32030268.17,1642498.54,0.00,0.00,S,54498238.31,13919002.16,S,54498238.31,9464309.81
2018,60900,PM DE TAPEJARA,177832,N,,,,,,S,55313178.87,14256954.39,S,55313178.87,9263971.97
2018,61000,PM DE TAPERA,177159,S,31300032.21,14511842.34,1322182.62,0.00,0.00,S,25798520.62,6704791.29,S,25798520.62,6163632.41
2018,61100,PM DE TAPES,177733,S,43015622.69,19602632.17,0.00,0.00,0.00,S,33867096.32,8777637.88,S,33867096.32,7715430.59
2018,61200,PM DE TAQUARA,178052,S,118974538.20,56173447.84,21562938.11,0.00,433723.16,S,73846378.77,18586193.61,S,73846378.77,15367011.16
2018,61300,PM DE TAQUARI,178214,S,60430643.59,25426461.05,4959938.16,0.00,0.00,S,44399358.27,11200606.25,S,45097298.42,9693907.57
2018,61400,PM DE TENENTE PORTELA,178809,S,39873659.73,16109167.48,0.00,0.00,0.00,S,28396625.56,7216182.98,S,28396625.56,4527775.95
2018,61500,PM DE TORRES,177027,S,120963759.03,53291082.94,277912.14,0.00,0.00,S,89207576.11,22655078.21,S,89207576.11,14357616.17
2018,61600,PM DE TRAMANDAÍ,177995,S,156838402.82,76663464.99,58350553.79,0.00,0.00,S,87172847.21,23251879.13,S,87172847.21,26756936.37
2018,61700,PM DE TRÊS COROAS,178914,S,65480167.33,30552481.44,0.00,0.00,984490.00,S,43967504.04,12063704.37,S,43967504.04,9824550.99
2018,61800,PM DE TRÊS DE MAIO,177181,S,63280161.99,29192423.36,0.00,0.00,2174220.00,S,50918126.11,13136363.70,S,50918126.11,9252724.34
2018,61900,PM DE TRÊS PASSOS,178519,S,67924537.24,31122826.22,0.00,0.00,0.00,S,50502477.75,12698287.31,S,50502477.75,7889204.83
2018,62000,PM DE TRIUNFO,179116,S,243161722.43,106126745.96,40297476.71,0.00,0.00,S,239968525.35,81168913.65,S,239968525.35,37633809.12
2018,62100,PM DE TUCUNDUVA,176469,S,20213930.94,8652403.14,0.00,0.00,0.00,S,16575619.32,4169964.29,S,16575619.32,4077511.45
2018,62200,PM DE TUPANCIRETÃ,178537,N,,,,,,S,59530335.63,17388212.02,S,59530335.63,11288272.53
2018,62300,PM DE TUPARENDI,176428,S,24172186.16,11446992.45,0.00,0.00,0.00,S,19908145.46,5380967.17,S,19908145.46,4408925.70
2018,62400,PM DE URUGUAIANA,179155,S,253206656.23,134065395.43,247128689.12,0.00,0.00,S,168842000.01,44525704.12,S,168842000.01,29244641.79
2018,62500,PM DE VACARIA,178888,S,174809985.24,85710982.71,0.00,0.00,176878.18,S,117370416.18,38106832.51,S,117370416.18,28716546.73
2018,62600,PM DE VENÂNCIO AIRES,177256,S,179481428.53,72897714.32,24631839.68,0.00,7447917.78,S,123038776.44,30928654.11,S,123038776.44,26395267.95
2018,62700,PM DE VERA CRUZ,177010,S,63650834.53,31567870.98,1692070.73,0.00,1887000.00,S,41107079.66,10440483.95,S,41107079.66,10106023.99
2018,62800,PM DE VERANÓPOLIS,178166,N,,,,,,S,61640241.27,15956351.47,S,61640241.27,12968360.40
2018,62900,PM DE VIADUTOS,178031,S,17181992.03,7855581.48,0.00,0.00,0.00,S,15005004.44,4625956.30,S,15005004.44,2867005.16
2018,63000,PM DE VIAMÃO,178636,S,378119339.23,186768746.97,32160741.64,0.00,0.00,S,227112899.95,58987380.00,S,227112899.95,46785098.15
2018,63100,PM DE VICENTE DUTRA,176494,S,15394874.20,8090132.31,0.00,0.00,0.00,S,13146503.01,3574679.08,S,13146503.01,3243498.84
2018,63200,PM DE VICTOR GRAEFF,177466,S,18927107.73,8040743.89,722680.77,0.00,0.00,S,16140692.63,4173842.06,S,16140692.63,3002434.22
2018,63300,PM DE TEUTÔNIA,178496,S,101350412.38,40999099.59,0.00,0.00,0.00,S,69531916.81,18215000.74,S,69531916.81,17992350.91
2018,63400,PM DE CAPÃO DA CANOA,180157,S,206536186.34,98670785.29,0.00,0.00,0.00,S,151359569.16,39042557.95,S,151359569.16,32759935.76
2018,63500,PM DE CHARQUEADAS,178913,S,96891069.65,45359452.82,39719485.58,0.00,0.00,S,71258336.80,18663981.44,S,71258336.80,13757347.09
2018,63600,PM DE PAROBÉ,178538,S,112884744.11,57277169.03,15741300.06,0.00,754651.58,S,63612195.57,17142103.15,S,63612195.57,10928537.19
2018,63700,PM DE CAPÃO DO LEÃO,178909,S,58716068.60,32850186.39,0.00,0.00,0.00,S,40721414.23,11347670.48,S,40721414.23,7704226.93
2018,63800,PM DE FORTALEZA DOS VALOS,178149,S,26235051.33,12849654.17,0.00,0.00,0.00,S,21050269.63,5582446.80,S,21050269.63,4339293.39
2018,63900,PM DE COTIPORÃ,176615,S,20266073.44,7715079.43,0.00,0.00,0.00,S,16995228.58,4312145.76,S,16995228.58,2612273.57
2018,64000,PM DE BOM PRINCÍPIO,177831,S,48356320.05,17068942.26,0.00,0.00,722000.00,S,30708521.88,9313049.76,S,30708521.88,5667522.43
2018,64100,PM DE PALMARES DO SUL,178876,S,39881847.48,18601450.27,0.00,0.00,1080666.57,N,,,S,30778377.45,7565467.09
2018,64200,PM DE TAVARES,177158,N,,,,,,S,14761777.59,3811351.09,S,14761777.59,3971186.77
2018,64300,PM DE JÓIA,176767,N,,,,,,S,27097671.28,9306081.40,S,27097671.28,4163429.57
2018,64400,PM DE SALTO DO JACUÍ,178155,S,36651019.37,18344616.41,1115422.38,0.00,355917.26,S,27855057.97,7662708.07,S,27855057.97,7687817.30
2018,64500,PM DE ÁGUA SANTA,178372,S,19960624.24,9029538.76,0.00,0.00,0.00,S,18228050.81,4677963.80,S,18228050.81,3267781.96
2018,64600,PM DE ALEGRIA,178633,S,16543270.69,7909935.19,0.00,0.00,229495.26,S,13557887.20,3393665.00,S,13557887.20,2862654.62
2018,64700,PM DE ALTO ALEGRE,178616,S,13580668.24,6054915.87,0.00,0.00,0.00,S,11879410.17,3132646.72,S,11879410.17,1854147.30
2018,64800,PM DE AMARAL FERRADOR,177651,S,17967809.41,10084504.72,2377420.00,0.00,0.00,S,13981263.31,4270000.67,S,13981263.31,2453551.59
2018,64900,PM DE ANDRÉ DA ROCHA,178577,S,14147236.24,4522515.75,0.00,0.00,0.00,S,12863677.46,3628131.94,S,12863677.46,2123109.08
2018,65000,PM DE ARROIO DO SAL,178249,S,47501240.08,23731143.01,0.00,0.00,928200.00,S,33468946.02,8391970.96,S,33468946.02,7006320.61
2018,65100,PM DE ÁUREA,178969,S,15611717.75,7588205.23,433322.14,0.00,975000.00,S,13312868.24,3931309.52,S,13312868.24,2723390.78
2018,65200,PM DE BARÃO,177156,S,22163201.71,8350777.57,0.00,0.00,149868.12,S,18483299.43,5239465.78,S,18483299.43,2783048.69
2018,65300,PM DE BOQUEIRÃO DO LEÃO,177544,S,21910760.40,8950982.53,180158.55,0.00,0.00,S,14836877.59,4562543.99,S,14836877.59,2256367.32
2018,65400,PM DE BROCHIER,178431,S,18281102.23,6440544.64,0.00,0.00,0.00,S,14119311.03,4473214.08,S,14119311.03,2614915.02
2018,65500,PM DE CAMARGO,178471,S,18370513.52,7598503.19,0.00,0.00,0.00,S,16142883.52,4214096.12,S,16142883.52,2940829.20
2018,65600,PM DE CAMPOS BORGES,178732,S,15589228.89,7248914.50,57465.76,0.00,536376.60,S,13291004.62,3646901.21,S,13291004.62,2980349.32
2018,65700,PM DE CAPELA DE SANTANA,178253,S,27587542.41,12774498.41,1486786.44,0.00,0.00,S,19016540.36,6005858.80,S,19016540.36,3627471.34
2018,65800,PM DE CASEIROS,178771,S,15850676.55,7008677.85,0.00,0.00,0.00,S,14029944.17,3754313.85,S,14029944.17,2872233.71
2018,65900,PM DE CERRO BRANCO,178378,N,,,,,,S,12489978.61,3466381.90,S,12489978.61,2185861.81
2018,66000,PM DE CERRO GRANDE,179067,S,13560720.11,6512009.76,444788.40,0.00,0.00,S,11279989.89,3066096.59,S,11279989.89,1887083.28
2018,66100,PM DE CERRO GRANDE DO SUL,179715,S,25892065.46,13188806.87,0.00,0.00,0.00,S,18533660.27,5151645.06,S,17220911.40,4520487.78
2018,66200,PM DE CIDREIRA,178908,S,60317863.10,32746295.70,13636680.43,0.00,0.00,S,28842776.23,10108749.25,S,28842776.23,10986473.14
2018,66300,PM DE CRISTAL,176472,S,23056871.89,10025661.15,0.00,0.00,0.00,S,18953503.96,4983536.45,S,18953503.96,3791046.92
2018,66400,PM DE DEZESSEIS DE NOVEMBRO,178306,S,13374584.78,5964743.33,0.00,0.00,0.00,S,11470200.61,3347318.84,S,11470200.61,1928305.14
2018,66500,PM DE DOIS LAJEADOS,178678,S,16856335.71,6750601.37,0.00,0.00,0.00,S,14848144.84,3727034.53,S,14848144.84,2895292.22
2018,66600,PM DE DOUTOR MAURÍCIO CARDOSO,178889,S,21332048.77,9326691.01,0.00,0.00,1076420.15,S,16911737.49,4233063.85,S,16911737.49,2866052.69
2018,66700,PM DE ELDORADO DO SUL,179113,S,115615624.02,56426047.56,0.00,0.00,0.00,S,87008897.54,22251627.49,S,87008897.54,19087659.17
2018,66800,PM DE ENTRE-IJUÍS,178398,S,26437160.66,13640797.99,0.00,0.00,198115.00,S,21829099.55,6193334.04,S,21829099.55,3483933.99
2018,66900,PM DE ENTRE RIOS DO SUL,177238,N,,,,,,S,16058012.56,4319372.20,S,16058012.56,3911830.92
2018,67000,PM DE EREBANGO,178455,S,15920555.84,7459035.45,0.00,0.00,0.00,S,13901173.67,4155919.71,S,13901173.67,2739062.76
2018,67100,PM DE ERNESTINA,179029,S,17194706.81,7563190.09,0.00,0.00,262127.81,S,14936358.18,4195861.55,S,14936358.18,2593005.74
2018,67200,PM DE ESTAÇÃO,177431,S,21221819.43,9968543.83,0.00,0.00,0.00,S,18912404.09,5786635.11,S,18912404.09,3753065.51
2018,67300,PM DE EUGÊNIO DE CASTRO,177390,S,17096956.46,8200756.53,0.00,0.00,999960.48,S,15651860.42,4516536.67,S,15651860.42,2741171.48
2018,67400,PM DE FAGUNDES VARELA,177136,S,16203366.67,6275925.31,0.00,0.00,0.00,S,14460547.91,4197579.49,S,14460547.91,2361609.59
2018,67500,PM DE FAXINALZINHO,177203,S,13940950.95,6110538.23,0.00,0.00,0.00,S,11999805.41,3172921.72,S,11999805.41,2612511.56
2018,67600,PM DE GLORINHA,179112,S,27683947.02,13532642.35,0.00,37147.62,0.00,S,21545958.79,5640935.96,S,21545958.79,4537759.92
2018,67700,PM DE GUABIJU,176700,S,13998883.98,4833154.42,0.00,0.00,0.00,S,11845097.27,3043066.02,S,11845097.27,2487109.20
2018,67800,PM DE HARMONIA,178054,S,24462552.82,8375720.16,0.00,0.00,0.00,S,20851479.97,5940180.38,S,20851479.97,3265709.12
2018,67900,PM DE IBARAMA,176517,S,16102108.78,8438987.92,0.00,0.00,0.00,S,12674875.29,3597068.06,S,12674875.29,2654662.37
2018,68000,PM DE IBIRAPUITÃ,176762,N,,,,,,S,13842508.39,3485871.85,S,13842508.39,2504503.09
2018,68100,PM DE IMBÉ,178072,S,108936505.46,46252059.54,31018854.01,0.00,0.00,S,57841334.56,16435352.13,S,57841334.56,13703570.28
2018,68200,PM DE IMIGRANTE,177259,S,19053355.40,7619774.54,0.00,0.00,257512.73,S,16903386.41,4453406.59,S,16903386.41,2756354.50
2018,68300,PM DE IPÊ,178947,S,22158507.52,9345949.08,0.00,0.00,0.00,S,19082779.18,5075839.76,S,19082779.18,3213140.75
2018,68400,PM DE IPIRANGA DO SUL,178107,S,15029999.09,7133690.65,0.00,0.00,0.00,S,13775368.47,3942064.06,S,13775368.47,2568006.71
2018,68500,PM DE ITACURUBI,178748,N,,,,,,S,14894294.19,4994380.68,S,14894294.19,2856298.82
2018,68600,PM DE IVORÁ,178618,S,12414122.48,4923435.09,0.00,0.00,0.00,S,11177613.40,3086531.87,S,11177613.40,2261094.49
2018,68700,PM DE JABOTICABA,177791,S,15544781.03,7319269.66,0.00,0.00,0.00,S,12933213.07,3379724.71,S,12933213.07,3185608.14
2018,68800,PM DE JAQUIRANA,178696,S,16841250.99,7157514.27,0.00,0.00,0.00,S,14184770.90,3545838.10,S,14184770.90,4059817.39
2018,68900,PM DE LAGOÃO,179114,S,16995408.54,9153031.44,0.00,181.16,0.00,S,13239147.62,3639780.34,S,13239147.62,2530102.10
2018,69000,PM DE MONTAURI,176984,S,14352867.11,5225201.83,0.00,0.00,0.00,S,12728546.07,3543355.20,S,12728546.07,2364037.33
2018,69100,PM DE MORRO REDONDO,178029,S,17347268.63,8852256.96,0.00,0.00,0.00,S,14718391.67,4030729.33,S,14718391.67,3023548.91
2018,69200,PM DE NOVA ALVORADA,178717,S,19642415.19,7965250.98,0.00,0.00,928500.00,S,16738957.41,4458949.68,S,16738957.41,3274420.39
2018,69300,PM DE NOVA ESPERANÇA DO SUL,178630,S,16882899.85,7903191.04,0.00,0.00,770000.00,S,13668795.32,3825192.57,S,13668795.32,3225118.90
2018,69400,PM DE NOVA HARTZ,177239,N,,,,,,S,34202036.78,10450846.02,S,34202036.78,7502050.93
2018,69500,PM DE NOVA ROMA DO SUL,176447,S,21142281.21,7445627.36,0.00,0.00,0.00,S,18833525.25,4872476.55,S,18833525.25,3373977.26
2018,69600,PM DE PANTANO GRANDE,178491,N,,,,,,S,24447135.19,6137265.24,S,24447135.19,4578514.01
2018,69700,PM DE PARAÍSO DO SUL,178594,S,18700299.41,8749160.05,0.00,0.00,0.00,S,15342602.64,4370416.55,S,15342602.64,2951104.27
2018,69800,PM DE PAVERAMA,178151,S,20692204.83,8986238.51,348424.37,0.00,50639.25,S,15876455.34,3921654.00,S,15876455.34,3218015.25
2018,69900,PM DE PINHAL,178710,S,16662495.41,6280503.38,0.00,0.00,0.00,S,14369634.22,3638788.63,S,14369634.22,2528917.62
2018,70000,PM DE PIRAPÓ,177002,N,,,,,,S,11967326.11,3098110.09,S,11967326.11,2608969.50
2018,70100,PM DE POÇO DAS ANTAS,178208,S,16310244.67,5584781.21,0.00,0.00,0.00,S,15064825.67,4416649.72,S,15064825.67,2518116.21
2018,70200,PM DE POUSO NOVO,177971,S,13777011.41,4798977.06,0.00,0.00,0.00,S,11889267.20,3533376.95,S,11889267.20,2025163.81
2018,70300,PM DE PROGRESSO,178375,S,19271575.60,8845764.22,0.00,0.00,0.00,S,15045806.62,3823041.07,S,15045806.62,2602085.44
2018,70400,PM DE PROTÁSIO ALVES,176822,S,15797400.58,4699243.64,0.00,0.00,0.00,S,13195150.56,3538416.65,S,13195150.56,2377775.36
2018,70500,PM DE QUINZE DE NOVEMBRO,177653,S,20935722.47,8971366.15,0.00,0.00,0.00,S,17841538.86,5275588.19,S,17841538.86,3567685.48
2018,70600,PM DE RELVADO,179130,S,14950676.87,5009481.21,0.00,0.00,0.00,S,12944000.39,3437374.52,S,12944000.39,2106818.91
2018,70700,PM DE RIOZINHO,177987,S,16291449.98,7288214.88,1342725.73,0.00,209300.00,S,13117852.34,3493871.31,S,13117852.34,2180365.20
2018,70800,PM DE SANTA MARIA DO HERVAL,177368,S,20120190.24,9717289.10,0.00,0.00,0.00,S,16266834.63,5098025.21,S,16266834.63,3145036.55
2018,70900,PM DE SÃO DOMINGOS DO SUL,177240,S,15549359.07,6624451.41,0.00,0.00,0.00,S,12598863.84,3246625.73,S,12598863.84,2543339.37
2018,71000,PM DE SÃO JOÃO DA URTIGA,177407,S,16794121.89,6874812.85,0.00,0.00,0.00,S,14819149.09,3891078.45,S,14819149.09,2273985.54
2018,71100,PM DE SÃO JORGE,176602,S,14674360.71,5675879.84,0.00,0.00,0.00,S,13149614.19,4020482.68,S,13149614.19,3036844.24
2018,71200,PM DE SÃO JOSÉ DO HERVAL,178008,S,13920364.53,6280690.45,0.00,0.00,0.00,S,12007090.10,3427154.19,S,12007090.10,2282723.35
2018,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,177364,S,18169659.50,6869089.41,0.00,0.00,0.00,S,14113792.82,3894124.07,S,14113792.82,2802573.00
2018,71400,PM DE SÃO MIGUEL DAS MISSÕES,178106,S,30894335.71,13601216.68,0.00,0.00,0.00,S,26425168.99,6655745.63,S,26425168.99,4228416.68
2018,71500,PM DE SÃO VENDELINO,178070,S,16109765.10,6256988.54,0.00,0.00,290000.00,S,13830369.56,4087375.81,S,13830369.56,2222882.05
2018,71600,PM DE SEDE NOVA,178034,S,15301683.68,6475766.01,0.00,0.00,0.00,S,13627948.10,3479639.21,S,13627948.10,2519801.75
2018,71700,PM DE SEGREDO,178353,S,18820773.36,9577952.00,0.00,0.00,0.00,S,14307932.33,3866450.88,S,14307932.33,2846693.82
2018,71800,PM DE SILVEIRA MARTINS,177370,N,,,,,,S,12057169.19,3087741.40,S,12057169.19,2760684.52
2018,71900,PM DE TAQUARUÇU DO SUL,176779,S,15450418.26,7646602.02,0.00,0.00,0.00,S,13583869.88,3671168.01,S,13583869.88,2638403.75
2018,72000,PM DE TERRA DE AREIA,178015,S,29249254.57,13542223.99,1518748.45,0.00,610325.74,S,19570286.71,5639063.04,S,19570286.71,4731195.35
2018,72100,PM DE TRÊS ARROIOS,177424,S,15806700.74,6992441.69,0.00,0.00,378318.72,S,13960220.82,3686957.04,S,13960220.82,2945834.45
2018,72200,PM DE TRÊS CACHOEIRAS,176426,S,26668421.74,12682269.76,0.00,0.00,0.00,S,20308027.59,6907726.39,S,20308027.59,5039625.02
2018,72300,PM DE TRÊS PALMEIRAS,177674,S,18806890.24,8297582.43,0.00,0.00,0.00,S,14064859.58,3861797.34,S,14064859.58,2205963.49
2018,72400,PM DE TRINDADE DO SUL,178191,S,24301950.38,9949154.07,257651.50,0.00,0.00,S,19777086.50,4966798.60,S,19777086.50,3631131.95
2018,72500,PM DE TUNAS,178574,S,14762218.95,6392409.41,8375572.51,0.00,0.00,S,12159738.30,3503729.03,S,12159738.30,2080798.80
2018,72600,PM DE TUPANDI,176902,N,,,,,,S,27961966.44,8729351.48,S,27961966.44,4398822.59
2018,72700,PM DE VANINI,178416,N,,,,,,S,12095835.09,3549024.48,S,12095835.09,2287589.36
2018,72800,PM DE VILA FLORES,177022,S,18760507.98,7477835.64,0.00,0.00,0.00,S,17008868.54,4663033.82,S,17008868.54,3062404.66
2018,72900,PM DE VILA MARIA,177798,S,21061812.87,8555600.47,0.00,0.00,0.00,S,18412075.49,4967106.27,S,18412075.49,4177986.51
2018,73000,PM DE VISTA ALEGRE,178813,S,15322321.18,7491443.54,8467.74,0.00,358057.85,S,13278668.17,3877581.22,S,13278668.17,2122818.26
2018,73100,PM DE VISTA ALEGRE DO PRATA,178396,S,15360501.40,5948035.40,0.00,0.00,0.00,S,13643832.46,3694844.97,S,13643832.46,2650430.66
2018,73200,PM DE VISTA GAÚCHA,178170,N,,,,,,S,13694600.34,3890207.96,S,13694600.34,2559837.88
2018,73300,PM DE SALDANHA MARINHO,178075,S,18368437.99,6930858.31,0.00,0.00,0.00,S,15658240.56,4208794.94,S,15658240.56,3471970.43
2018,73400,PM DE ALTO FELIZ,176763,S,16472460.11,6140856.93,0.00,0.00,0.00,S,13900772.91,3775397.48,S,13900772.91,2096744.79
2018,73500,PM DE AMETISTA DO SUL,177047,N,,,,,,S,15028214.92,3772655.98,S,15028214.92,2732526.86
2018,73600,PM DE ARAMBARÉ,178579,S,18454238.68,9551210.38,0.00,0.00,0.00,S,16369520.35,4877875.11,S,16369520.35,3674831.42
2018,73700,PM DE BARÃO DO TRIUNFO,178836,S,17608913.77,8956774.58,0.00,0.00,0.00,S,12151150.49,3657295.81,S,12151150.49,3770634.57
2018,73800,PM DE BARRA DO GUARITA,176924,S,12990301.41,6567683.17,0.00,0.00,0.00,S,11228493.91,3421324.26,S,11228493.91,2389132.18
2018,73900,PM DE BARRA DO RIO AZUL,176921,N,,,,,,S,11884358.99,3209846.13,S,11884358.99,2223363.89
2018,74000,PM DE BARRA FUNDA,176468,S,15897993.90,7551482.59,0.00,0.00,0.00,S,13929488.54,4129107.92,S,13929488.54,2328241.35
2018,74100,PM DE BOA VISTA DAS MISSÕES,178012,S,14884419.54,6962221.08,0.00,0.00,0.00,S,13502831.19,3580010.91,S,13502831.19,2820335.65
2018,74200,PM DE BOM PROGRESSO,178128,S,13565859.64,6782336.90,0.00,0.00,0.00,S,11880229.10,3217221.30,S,11880229.10,2234202.02
2018,74300,PM DE CAMPESTRE DA SERRA,178559,S,18234370.45,8030253.87,0.00,0.00,0.00,S,16397101.92,4850228.92,S,16397101.92,3596062.34
2018,74400,PM DE CANDIOTA,176686,N,,,,,,S,52445524.02,13682019.62,S,52445524.02,9059736.77
2018,74500,PM DE CAPITÃO,177697,S,19524653.57,8663174.10,0.00,0.00,0.00,S,17470754.63,5096547.81,S,17470754.63,3792949.66
2018,74600,PM DE CARLOS GOMES,177163,S,12266694.82,5136259.27,0.00,0.00,0.00,S,10651606.77,3004446.16,S,10651606.77,1921424.39
2018,74700,PM DE CENTENÁRIO,178126,S,14604859.30,6170622.94,0.00,0.00,0.00,S,12539798.38,3319499.69,S,12539798.38,2389773.65
2018,74800,PM DE CHARRUA,178590,S,13864471.06,6715523.19,0.00,0.00,46163.64,S,12529313.42,3725409.42,S,12529313.42,2407648.89
2018,74900,PM DE COLINAS,177471,S,17045520.55,6931727.53,0.00,0.00,0.00,S,15459624.05,4322888.11,S,15459624.05,2818559.10
2018,75000,PM DE COQUEIROS DO SUL,178987,S,15711387.02,6979495.00,0.00,0.00,0.00,S,14226792.38,4250586.72,S,14226792.38,2680938.16
2018,75100,PM DE CORONEL BARROS,178637,S,15853416.75,7905335.45,0.00,0.00,0.00,S,13652203.14,4235466.00,S,13652203.14,2671697.00
2018,75200,PM DE COXILHA,178552,N,,,,,,S,18657991.18,5537466.99,S,18657991.18,3650035.55
2018,75300,PM DE DERRUBADAS,178271,S,16406986.64,7901367.47,0.00,0.00,0.00,S,13827321.27,4201055.80,S,13827321.27,3175237.83
2018,75400,PM DE DOIS IRMÃOS DAS MISSÕES,178051,S,15635444.85,8175608.93,0.00,0.00,0.00,S,13841288.41,4376491.12,S,13841288.41,2324446.82
2018,75500,PM DE ENGENHO VELHO,176616,S,12791933.07,6680309.55,0.00,0.00,103786.54,S,11069408.20,3003826.99,S,11069408.20,1830653.96
2018,75600,PM DE GARRUCHOS,178751,S,16393122.46,8064097.93,0.00,0.00,0.00,S,15221201.49,4305425.14,S,15221201.49,2675509.97
2018,75700,PM DE GENTIL,178275,S,14450386.27,5967974.20,0.00,0.00,1000000.00,S,13041578.77,3988476.73,S,13041578.77,2508067.89
2018,75800,PM DE GRAMADO DOS LOUREIROS,177813,S,13450969.27,6503846.90,0.00,0.00,0.00,S,11407530.97,3483590.61,S,11407530.97,2278228.12
2018,75900,PM DE GRAMADO XAVIER,176983,S,14570293.59,7527667.39,0.00,0.00,0.00,S,11673909.45,3196976.04,S,11673909.45,1869959.84
2018,76000,PM DE HULHA NEGRA,178154,S,22734804.58,11108095.39,0.00,0.00,0.00,S,19860848.60,5908995.73,S,19860848.60,3521044.97
2018,76100,PM DE INHACORÁ,178597,S,13530227.64,6861643.93,1867868.55,0.00,400000.00,S,11547601.99,3695988.07,S,11547601.99,1937393.67
2018,76200,PM DE ITAPUCA,178452,N,,,,,,S,11393203.81,3178323.60,S,11393203.81,1936365.36
