﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_RCL_ENDIVIDAMENTO,VL_RCL_PESSOAL,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,VL_RESTOS_PAGAR,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2021,54000,PM DE PARAÍ,263544,S,36328056.52,36328056.52,36328056.52,13368911.59,0.00,0.00,0.00,1431890.16,S,30803197.14,7695283.89,S,30803197.14,6522047.63
2021,54100,PM DE PASSO FUNDO,271321,S,673521356.61,673521356.61,673521356.61,328946087.42,0.00,0.00,1904432.21,52723712.91,N,,,N,,
2021,54200,PM DE PEDRO OSÓRIO,265065,S,27518572.00,27518572.00,27518572.00,12090044.55,512697.46,0.00,0.00,2939899.41,S,22074364.46,4423931.02,S,22253697.47,4503644.13
2021,54300,PM DE PEJUÇARA,263932,S,28886984.03,28886984.03,28886984.03,14380353.66,0.00,0.00,0.00,0.00,S,26661405.51,7749579.20,S,26661405.51,4619054.50
2021,54400,PM DE PELOTAS,263700,S,1135588536.27,1135146856.24,1135369096.68,598329688.01,513182003.56,0.00,9767109.59,110818528.39,S,566595885.89,107065779.13,S,566595885.89,126636142.43
2021,54500,PM DE PINHEIRO MACHADO,268755,S,53641031.45,52883263.95,52883263.95,30901692.95,2586581.29,0.00,0.00,6416960.49,S,43113143.71,7967339.29,S,43113143.71,6618792.69
2021,54600,PM DE PIRATINI,263970,S,69159200.73,69159200.73,69159200.73,31256702.75,0.00,0.00,0.00,4812648.17,S,59960255.65,19865576.89,S,59960255.65,9100194.63
2021,54700,PM DE PLANALTO,263243,S,39153656.04,38498868.70,38398868.70,16917184.74,0.00,0.00,0.00,1784414.67,S,28823368.02,7170583.28,S,28823368.02,6294745.47
2021,54800,PM DE PORTÃO,262653,S,122275805.59,122275805.59,122275805.59,45968194.91,0.00,0.00,0.00,5181384.81,S,89057966.93,14339027.95,S,89057966.93,19816157.15
2021,54900,PM DE PORTO ALEGRE,263949,S,7058037512.36,7040440620.24,7036050059.37,3021012367.14,187190821.74,44336500.00,106713296.08,588912528.27,S,4410969181.65,554734202.16,S,4381760140.39,786171114.54
2021,55000,PM DE PORTO LUCENA,263537,S,21518437.77,21518437.77,21518437.77,9233900.62,0.00,28282.18,0.00,948552.27,S,18791723.35,4700745.69,S,18791723.35,2864257.05
2021,55100,PM DE PORTO XAVIER,263204,S,39557422.13,38856422.13,38856422.13,17002761.18,0.00,0.00,193735.35,2421611.62,S,29511637.60,6526896.93,S,29511637.60,4805160.08
2021,55200,PM DE PUTINGA,263327,S,21248377.22,21248377.22,21188377.22,8427195.84,0.00,0.00,0.00,1257662.00,S,19465927.21,4907515.81,S,19465927.21,2921784.82
2021,55300,PM DE QUARAÍ,264250,N,,,,,,,,,S,55110052.31,9023671.28,S,55110052.31,16343790.35
2021,55400,PM DE REDENTORA,262768,S,33000127.85,33000127.85,33000127.85,14400773.79,0.00,0.00,0.00,2044245.19,S,26417653.07,6630147.57,S,26417653.07,4379373.87
2021,55500,PM DE RESTINGA SECA,262844,S,58765550.30,57737564.30,57737564.30,25403796.49,0.00,0.00,2811718.64,3229712.74,S,45734329.83,11057489.36,S,45075820.24,7849311.75
2021,55600,PM DE RIO GRANDE,262412,S,716190410.90,716040410.90,716040410.90,472459443.69,37588119.91,0.00,46788252.67,121667024.96,S,531431003.55,133280681.52,S,531431003.55,112888386.12
2021,55700,PM DE RIO PARDO,263068,S,120834016.93,119804016.17,119104016.17,62065574.93,25248916.24,0.00,4161148.28,6684249.17,S,89316254.24,22347979.58,S,89316254.24,14454358.58
2021,55800,PM DE ROCA SALES,263048,S,47176025.57,46776025.57,46776025.57,20348984.56,0.00,0.00,707908.03,6222998.80,S,37349575.21,9352167.82,S,37349575.21,7317745.34
2021,55900,PM DE RODEIO BONITO,264161,S,34458073.09,34158073.09,34158073.09,13565842.57,0.00,0.00,3230.68,5591731.22,S,28136760.09,7355290.71,S,28136760.09,4758818.80
2021,56000,PM DE ROLANTE,263931,S,76714152.61,76714152.61,75601381.52,36865640.16,0.00,0.00,1845929.14,2186377.11,S,51454370.22,13876978.35,S,51454370.22,9558293.37
2021,56100,PM DE RONDA ALTA,264306,S,39326335.20,39326335.20,39126335.20,15949305.62,0.00,0.00,0.00,607806.28,S,35241984.48,9069539.95,S,35241984.48,6760228.02
2021,56200,PM DE RONDINHA,263953,S,27366284.10,27366284.10,27366284.10,12212469.33,0.00,0.00,0.00,1331926.78,S,24255229.76,6464624.79,S,24255229.76,3686336.54
2021,56300,PM DE ROQUE GONZALES,262584,S,30623936.24,30573936.24,30573936.24,13329417.41,0.00,0.00,785859.20,2827998.33,S,23911634.81,6098357.37,S,23911634.81,4448474.48
2021,56400,PM DE ROSÁRIO DO SUL,262478,S,115307801.01,115237801.01,115237801.01,59832770.47,0.00,0.00,9609765.47,12786939.02,S,96655235.79,25246842.02,S,96655235.79,17045161.87
2021,56500,PM DE SALVADOR DO SUL,262299,S,34821590.50,34821590.50,34821590.50,14447986.40,0.00,0.00,1544425.58,239903.45,S,28686615.47,6159499.15,S,28686615.47,5527236.82
2021,56600,PM DE SANANDUVA,264142,S,62689470.49,62339470.49,62339470.49,27366532.69,0.00,0.00,219639.06,2470624.68,S,53736681.25,14211261.22,S,53736681.25,12198493.62
2021,56700,PM DE SANTA BÁRBARA DO SUL,263800,S,53263611.27,53053611.27,52953611.27,22402065.26,0.00,0.00,0.00,1280488.99,S,49156040.05,12866546.28,S,49156040.05,9981401.00
2021,56800,PM DE SANTA CRUZ DO SUL,262140,S,583893521.85,579911535.85,578111535.85,213916556.68,0.00,409365.57,16152325.93,93290186.50,S,385773458.88,103908881.82,S,385773458.88,80368509.76
2021,56900,PM DE SANTA MARIA,262141,S,705621386.52,704021386.52,703721386.52,359611592.68,0.00,0.00,5762513.10,40901077.18,S,507153622.33,128011423.62,S,507153622.33,91287952.90
2021,57000,PM DE SANTANA DA BOA VISTA,263320,S,31606902.72,31356902.72,31256902.72,14710830.74,0.00,0.00,0.00,2565642.61,S,26582915.31,6915778.24,S,26582915.31,5359730.78
2021,57100,PM DE SANT'ANA DO LIVRAMENTO,264227,S,287427206.08,285620265.49,284620265.49,146787291.28,19695714.16,0.00,0.00,145846840.67,S,170626195.98,29475575.39,S,170626195.98,29827986.41
2021,57200,PM DE SANTA ROSA,264292,S,351675168.27,350309115.66,350218717.55,138571500.88,0.00,0.00,35702.84,26491930.56,S,192567675.80,48158421.24,S,192567675.80,35123061.71
2021,57300,PM DE SANTA VITÓRIA DO PALMAR,262471,S,155618832.98,155268832.91,155268832.91,77964680.24,0.00,17043147.39,4822120.80,9436915.39,S,134544838.84,36500486.91,S,134507170.87,23278885.59
2021,57400,PM DE SANTIAGO,264028,S,158736229.36,158054979.36,157904979.36,74839256.30,0.00,0.00,1799620.51,6230884.34,S,116128532.52,30074770.89,S,116128532.52,20314623.65
2021,57500,PM DE SANTO ÂNGELO,263033,S,229108643.00,228216365.48,228216365.48,112334011.00,795818.16,0.00,0.00,20337849.41,S,165220258.16,41306962.05,S,165220258.16,24940608.33
2021,57600,PM DE SANTO ANTÔNIO DA PATRULHA,263860,S,136844304.16,136843460.16,136836733.15,67919902.55,0.00,0.00,122225.83,7721206.83,S,101177461.59,25382168.40,S,99339946.29,19198179.49
2021,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,263776,S,49746209.68,49746209.68,49746209.68,26826476.31,0.00,0.00,0.00,1437780.00,S,42494433.55,10643735.53,S,42494433.55,7053264.22
2021,57800,PM DE SANTO AUGUSTO,263783,S,57310266.83,57292229.32,57292229.32,22537234.28,0.00,0.00,0.00,4003343.50,S,44936474.22,10823985.10,S,45834500.33,7398522.24
2021,57900,PM DE SANTO CRISTO,263128,S,62651048.96,62611898.96,62611898.96,27438761.13,0.00,0.00,0.00,1954642.92,S,48613013.49,12359206.81,S,48613013.49,7437740.35
2021,58000,PM DE SÃO BORJA,262489,S,224002159.44,223596350.15,223356350.15,100752594.53,34929350.93,0.00,3144138.37,17507923.79,S,147824989.52,38255933.79,S,147824989.52,23510733.31
2021,58100,PM DE SÃO FRANCISCO DE ASSIS,262052,S,72303424.59,72103395.51,72103395.51,36375138.98,812875.85,0.00,2341006.19,4855431.90,S,60249406.10,15156232.53,S,60249406.10,11543245.79
2021,58200,PM DE SÃO FRANCISCO DE PAULA,263799,S,95772487.09,95772487.09,95772487.09,40361820.04,0.00,0.00,5622157.68,11347543.34,S,72212233.53,17960179.04,S,72212233.53,11658650.76
2021,58300,PM DE SÃO GABRIEL,263089,S,198999408.45,198899313.60,198999313.60,76975424.61,23474797.79,0.00,7705468.70,31061395.02,S,144130036.37,27445739.98,S,144130036.37,25711300.33
2021,58400,PM DE SÃO JERÔNIMO,262951,S,68119392.41,68119392.41,68119392.41,31772007.95,0.00,0.00,583356.09,6333980.45,S,51042232.04,10339690.28,S,51042232.04,9015543.98
2021,58500,PM DE SÃO JOSÉ DO NORTE,262470,S,103480019.06,102830019.06,102730019.06,42553233.37,0.00,0.00,0.00,5376583.51,S,72882872.42,18227924.77,S,72882872.42,11104327.52
2021,58600,PM DE SÃO JOSÉ DO OURO,262673,S,31053494.91,30952954.01,30952954.01,11937855.40,2997223.14,0.00,1200000.00,78636.14,S,26450022.89,7184774.77,S,26450022.89,5060059.82
2021,58700,PM DE SÃO LEOPOLDO,262896,S,900665657.98,900665657.98,900665657.98,366680575.23,180862438.41,960578.64,8745171.90,113612585.62,S,492470186.91,108796265.61,S,492470186.91,136022748.93
2021,58800,PM DE SÃO LOURENÇO DO SUL,263441,S,140126940.09,140126940.09,140126940.09,81969155.62,16376113.89,0.00,6138587.60,14578375.32,S,103270922.40,19971805.95,S,103270922.40,19904157.80
2021,58900,PM DE SÃO LUIZ GONZAGA,263459,S,110189498.02,109889498.02,109608298.02,50861887.12,0.00,0.00,2587462.01,13924844.14,S,86290544.81,21852436.13,S,86290544.81,14401940.92
2021,59000,PM DE SÃO MARCOS,263135,S,85207948.00,84452389.25,84452389.25,33249593.81,0.00,0.00,2211996.24,2632744.83,S,67430400.45,17273273.81,S,67430400.45,11831876.35
2021,59100,PM DE SÃO MARTINHO,262984,S,30102320.19,29949218.35,29949218.35,13190736.58,0.00,0.00,97754.65,614913.01,S,24206708.93,6360094.52,S,24206708.93,4319793.08
2021,59200,PM DE SÃO NICOLAU,263801,S,27241451.92,27176864.81,27241397.03,13245918.32,5839505.82,0.00,0.00,2359843.78,S,22577305.69,5086840.54,S,22577305.69,3468526.41
2021,59300,PM DE SÃO PAULO DAS MISSÕES,263510,S,28090801.03,28090801.03,28090801.03,12686783.92,0.00,0.00,0.00,1878879.55,S,21760569.18,5637296.83,S,21760569.18,3367535.42
2021,59400,PM DE SÃO PEDRO DO SUL,263880,S,58883171.26,58882787.17,58882787.17,26885198.28,0.00,0.00,3000000.00,6121578.09,S,41499868.84,10388580.40,S,41499868.84,11125005.56
2021,59500,PM DE SÃO SEBASTIÃO DO CAÍ,262991,S,93408980.97,93094270.93,92994270.93,38674170.62,0.00,0.00,1749716.83,2475687.98,S,68119300.03,17729962.05,S,68119300.03,14124865.54
2021,59600,PM DE SÃO SEPÉ,263066,S,88070393.00,87520393.00,87970393.00,47792709.05,0.00,0.00,0.00,3355989.88,S,71607627.24,17849022.69,S,71607627.24,11447818.18
2021,59700,PM DE SÃO VALENTIM,262559,S,20481132.75,20380505.99,20380505.99,8629048.51,0.00,0.00,0.00,0.00,S,18367761.68,4998241.96,S,18367761.68,3121074.99
2021,59800,PM DE SÃO VICENTE DO SUL,262680,S,38579134.50,38370223.68,38370223.68,18616359.87,0.00,0.00,0.00,2240294.74,S,31130147.66,8047186.78,S,31130147.66,6316376.04
2021,59900,PM DE SAPIRANGA,263698,S,254210180.68,252501586.04,252501586.04,124419964.92,0.00,0.00,8201785.75,43200768.10,S,149451035.13,39106682.35,S,150101729.58,35506581.49
2021,60000,PM DE SAPUCAIA DO SUL,263694,S,479460723.21,479460723.21,479460723.21,210149261.02,22569077.09,0.00,15258192.79,21804770.44,S,230870906.21,47017332.07,S,230870906.21,44624627.99
2021,60100,PM DE SARANDI,262316,S,86171417.79,85427487.37,85427487.37,44300158.07,0.00,0.00,4484453.06,2394017.37,S,66144474.54,17704620.57,S,66144474.54,11206824.96
2021,60200,PM DE SEBERI,264252,S,47083171.46,46933171.46,47078204.26,24401185.08,4289778.57,0.00,1272258.00,8530149.82,S,36759965.90,9562993.89,S,36759965.90,7356910.60
2021,60300,PM DE SELBACH,262511,S,28102971.14,28102971.14,28102971.14,11530476.97,0.00,0.00,544540.10,3227436.96,S,25523392.63,6418705.87,S,26051493.17,5028540.23
2021,60400,PM DE SERAFINA CORRÊA,263545,S,78122902.68,77325801.57,77325801.57,35035684.59,0.00,0.00,1660487.64,5257917.39,S,59645208.29,15384952.68,S,59645208.29,13130926.17
2021,60500,PM DE SERTÃO,264211,S,32437379.73,32437288.66,32437288.66,14930278.37,0.00,0.00,0.00,3596811.22,S,29200467.62,9791148.75,S,29200467.62,6190159.10
2021,60600,PM DE SEVERIANO DE ALMEIDA,262565,S,23246197.72,23246197.72,23246197.72,10446453.91,0.00,0.00,0.00,3564.50,S,20438698.99,5192109.17,S,20438698.99,3333857.15
2021,60700,PM DE SOBRADINHO,263173,S,50796141.44,50645563.54,50645563.54,21103316.41,0.00,0.00,963703.67,6026156.07,S,35197113.74,8358445.49,S,35197113.74,6573804.70
2021,60800,PM DE SOLEDADE,264427,S,101438954.74,101438954.74,101438954.74,40601692.62,0.00,0.00,3725486.29,5907059.09,S,79496744.02,17899361.35,S,79496744.02,12484994.99
2021,60900,PM DE TAPEJARA,263413,S,101505675.23,101171728.38,101071136.34,42840826.85,0.00,0.00,4823366.71,11609253.66,S,79614335.48,20863002.29,S,79614335.48,12391494.46
2021,61000,PM DE TAPERA,263583,S,43670047.32,43474503.89,43474503.89,18155539.24,4571294.18,0.00,3868183.24,2474124.72,S,35543412.17,8934963.25,S,35543412.17,8923478.46
2021,61100,PM DE TAPES,263421,S,57698537.01,57698537.01,57698537.01,26182648.78,0.00,0.00,0.00,7304002.60,S,45410143.07,9067065.67,S,45410143.07,9498671.78
2021,61200,PM DE TAQUARA,263109,S,158781921.09,158781921.09,158781921.09,76060345.51,11207969.83,0.00,961389.60,8318323.32,S,99080893.46,26045720.79,S,99080893.46,18354504.10
2021,61300,PM DE TAQUARI,263157,S,89493700.03,88940753.54,88944236.51,30858051.43,11544655.48,0.00,1595907.28,4221519.63,S,62583286.80,15608151.08,S,62583286.80,15176981.89
2021,61400,PM DE TENENTE PORTELA,263496,S,54962222.14,54622222.14,54962222.14,24014744.88,0.00,0.00,0.00,3357523.12,S,40717663.15,8570195.31,S,40717663.15,7688727.64
2021,61500,PM DE TORRES,263438,S,189575873.81,189374345.28,188970157.63,92995874.91,0.00,0.00,1075799.06,23526702.35,S,136597787.27,36618207.77,S,136597787.27,26439626.27
2021,61600,PM DE TRAMANDAÍ,264164,S,200869445.15,200869445.15,200869445.15,111871290.18,15631104.93,0.00,0.00,16576668.76,S,116869498.71,26941584.84,S,116869498.71,36264389.08
2021,61700,PM DE TRÊS COROAS,264307,S,91217274.14,91103957.73,91103957.73,39867935.84,0.00,0.00,0.00,10043018.81,S,54709163.84,13063629.84,S,54709163.84,14928298.57
2021,61800,PM DE TRÊS DE MAIO,264470,S,93133181.39,92535262.99,92535262.99,44693150.87,0.00,0.00,2906084.13,8109377.25,S,71915794.68,18043248.78,S,71915794.68,12894448.18
2021,61900,PM DE TRÊS PASSOS,264268,S,94041832.93,94041832.93,94041832.93,43396631.08,0.00,0.00,0.00,8224006.57,S,68296287.23,17331849.69,S,68296287.23,11324637.05
2021,62000,PM DE TRIUNFO,263915,S,258512105.79,258512105.79,258424043.17,135798553.75,75387733.12,0.00,12178003.90,6824238.81,S,248337518.29,90120243.76,S,248337518.29,51477357.99
2021,62100,PM DE TUCUNDUVA,262003,S,26967015.71,26967015.71,26967015.71,12690359.96,0.00,0.00,300168.00,0.00,S,24364278.44,5942591.36,S,24364278.44,4661458.83
2021,62200,PM DE TUPANCIRETÃ,263802,S,100474644.11,100474644.11,100123434.11,45657536.74,0.00,0.00,981234.30,3395150.13,S,88948871.29,24289515.56,S,88948871.29,15445450.96
2021,62300,PM DE TUPARENDI,262599,S,34748464.12,34734412.60,34734412.60,15918630.27,0.00,0.00,0.00,2824204.85,S,28069960.02,6508579.01,S,28069960.02,4970848.63
2021,62400,PM DE URUGUAIANA,264273,S,349389203.50,348962659.96,348962659.96,176347729.62,193517040.31,0.00,0.00,20602419.01,S,226994608.49,42592711.86,S,226994608.49,38922502.63
2021,62500,PM DE VACARIA,263126,S,250206771.69,249356771.69,248856771.69,99369032.04,0.00,0.00,825409.35,32814138.26,S,164071402.38,45446594.77,S,164071402.38,29965050.67
2021,62600,PM DE VENÂNCIO AIRES,262605,S,263511928.89,260489428.89,260110928.89,98330853.65,0.00,0.00,8752645.49,16894511.89,S,174638534.29,44789782.22,S,170495803.79,32798189.32
2021,62700,PM DE VERA CRUZ,262142,S,90143996.07,89913996.07,89913996.07,43848150.60,0.00,0.00,4293831.16,1957244.78,S,59124303.70,14798805.18,S,59124303.70,14755254.09
2021,62800,PM DE VERANÓPOLIS,263197,S,113195803.47,112253104.47,111853104.47,42056875.27,0.00,0.00,3244703.92,17219068.06,S,84220585.56,21177639.38,S,84220585.56,15709936.04
2021,62900,PM DE VIADUTOS,263984,S,22864199.09,22864199.09,22864199.09,9579040.84,0.00,0.00,0.00,452710.53,S,20310212.74,5429604.62,S,20310212.74,3854874.97
2021,63000,PM DE VIAMÃO,264194,S,493866833.53,493616833.53,493866833.53,245886209.52,105618507.16,0.00,324018.00,38991430.35,N,,,N,,
2021,63100,PM DE VICENTE DUTRA,263062,S,22299579.41,22299579.41,22199579.41,9379678.93,0.00,0.00,0.00,2368477.69,S,18168580.97,4998822.40,S,18168580.97,3263532.26
2021,63200,PM DE VICTOR GRAEFF,262992,S,24629625.40,24629625.40,24629625.40,10741891.68,0.00,0.00,175258.14,333393.27,S,22907111.61,6050354.81,S,22907111.61,4389773.50
2021,63300,PM DE TEUTÔNIA,263011,S,142374112.99,141041112.99,140851112.99,60075277.09,3187257.18,0.00,10756040.38,4413121.45,S,97773683.36,25717568.52,S,97773683.36,24192200.60
2021,63400,PM DE CAPÃO DA CANOA,264355,S,296090500.69,293738758.29,293783329.72,127847934.53,0.00,0.00,0.00,41468549.66,S,208004449.56,55739659.54,S,208004449.56,44375619.90
2021,63500,PM DE CHARQUEADAS,263697,S,140756992.83,131819204.58,135861146.26,67627628.53,0.00,0.00,0.00,6850006.44,S,104014486.24,26577474.31,S,104014486.24,20187895.59
2021,63600,PM DE PAROBÉ,263652,S,159543095.82,158000886.22,158368478.41,82116281.98,15623536.43,0.00,4162900.52,15572516.33,S,88477729.21,23635902.86,S,88477729.21,12620376.96
2021,63700,PM DE CAPÃO DO LEÃO,271783,S,84465611.36,84465611.36,84465611.36,42627722.64,0.00,0.00,0.00,9199991.32,S,56654199.41,12006221.18,S,56654199.41,10685772.09
2021,63800,PM DE FORTALEZA DOS VALOS,262098,S,32154949.38,32151018.96,32151018.96,16184043.83,0.00,0.00,599098.68,597978.48,S,28321399.85,7136739.20,S,28321399.85,5637584.21
2021,63900,PM DE COTIPORÃ,262624,S,26538104.76,26138104.76,26138104.76,8238743.51,0.00,0.00,877274.76,2081215.85,S,23450851.22,5967158.47,S,23450851.22,3565118.43
2021,64000,PM DE BOM PRINCÍPIO,263796,S,72355167.15,71745903.34,71745903.34,23603290.60,0.00,0.00,4106481.73,2118063.28,S,48854274.78,12927538.61,S,48854274.78,8101309.16
2021,64100,PM DE PALMARES DO SUL,263124,S,58966573.62,58966573.62,58966573.62,26377247.90,0.00,0.00,0.00,3213970.14,S,42096021.19,10546217.13,S,42096021.19,10374442.85
2021,64200,PM DE TAVARES,262889,S,23263035.77,23263035.77,23263035.77,10506125.90,0.00,0.00,433068.24,3325145.31,S,20166700.34,5159057.79,S,20166700.34,5732537.73
2021,64300,PM DE JÓIA,264151,S,42157464.70,42157464.70,42157464.70,19711214.21,0.00,0.00,4250000.00,2074661.43,S,38629166.13,10062329.45,S,38629166.13,6287760.01
2021,64400,PM DE SALTO DO JACUÍ,263006,S,54425632.56,53924632.56,53924632.56,27415073.43,0.00,0.00,0.00,3127763.54,S,43539948.61,11173237.83,S,43539948.61,11417343.95
2021,64500,PM DE ÁGUA SANTA,263399,S,27840096.68,27840096.68,27840096.68,10996784.13,0.00,0.00,0.00,1249828.62,S,26296205.26,6622083.18,S,26296205.26,4038978.79
2021,64600,PM DE ALEGRIA,263105,S,22432227.26,22132227.26,22132227.26,11530175.12,0.00,0.00,0.00,205783.49,S,18943255.42,4797423.88,S,18943255.42,3479073.07
2021,64700,PM DE ALTO ALEGRE,264938,S,16813039.24,16810712.63,16810712.63,6934211.76,0.00,0.00,209348.27,760395.69,S,16566973.05,3802975.22,S,16566973.05,2490636.34
2021,64800,PM DE AMARAL FERRADOR,263261,S,24523154.30,24322888.55,24172888.55,11967772.40,0.00,0.00,0.00,2885868.21,S,18950362.29,5692354.19,S,18950362.29,3184031.70
2021,64900,PM DE ANDRÉ DA ROCHA,263220,S,17490369.50,17240369.50,17240369.50,6232852.19,0.00,0.00,0.00,110363.49,S,18233459.79,4860821.45,S,18233459.79,2946061.15
2021,65000,PM DE ARROIO DO SAL,262776,S,68261168.43,68011168.43,68011168.43,31302064.75,0.00,0.00,67152.55,9069040.38,S,47911086.15,12311597.65,S,47911086.15,11296735.23
2021,65100,PM DE ÁUREA,268434,S,20608929.73,20608929.73,20608929.73,9857417.33,0.00,0.00,0.00,472317.20,S,18781003.13,4968648.03,S,18781003.13,4809960.42
2021,65200,PM DE BARÃO,263218,S,30344372.95,29989311.55,29789311.55,10505194.38,0.00,0.00,3552894.22,3141211.26,S,25563490.49,6541655.70,S,25563490.49,3848980.86
2021,65300,PM DE BOQUEIRÃO DO LEÃO,263734,S,26192645.35,26192645.35,26192645.35,10785760.44,0.00,0.00,2349275.99,2539826.80,S,19895851.25,4319044.77,S,19895851.25,3826636.66
2021,65400,PM DE BROCHIER,263824,S,24449010.57,24358388.16,24449010.57,8896763.10,0.00,0.00,1132059.61,3415759.65,S,18961992.50,5389717.14,S,18961992.50,3220773.27
2021,65500,PM DE CAMARGO,262358,S,24544243.52,24384243.52,24384243.52,9068930.70,0.00,0.00,435502.81,427666.46,S,24018811.03,6200441.22,S,24018811.03,4259355.69
2021,65600,PM DE CAMPOS BORGES,263455,S,22938245.93,22938245.93,22938245.93,10416533.39,633385.51,0.00,321670.87,1609646.32,S,18380423.07,4887647.48,S,18380423.07,3694968.48
2021,65700,PM DE CAPELA DE SANTANA,264105,S,38095801.23,37255801.23,37255801.23,19695982.46,1208914.91,0.00,0.00,1622147.39,S,25691113.30,6249797.73,S,25781326.40,5575745.18
2021,65800,PM DE CASEIROS,263086,S,21704618.28,21344618.20,21344618.20,8904798.38,0.00,0.00,0.00,300760.50,S,20549896.50,5243141.24,S,20549896.50,4257738.18
2021,65900,PM DE CERRO BRANCO,262655,S,20848861.52,20647240.01,20647240.01,9811755.12,0.00,0.00,0.00,1994673.26,S,16937913.02,4471742.42,S,16937913.02,2541917.02
2021,66000,PM DE CERRO GRANDE,271556,S,18688978.27,18688978.27,18688978.27,8167141.75,0.00,0.00,0.00,998254.99,S,15819911.35,4097532.27,S,15819911.35,2679617.17
2021,66100,PM DE CERRO GRANDE DO SUL,264232,S,34500537.71,34500537.71,34500537.71,17418010.81,0.00,0.00,0.00,1574765.34,S,25192906.22,6276380.62,S,25192906.22,4992500.71
2021,66200,PM DE CIDREIRA,264156,S,77702446.22,77702446.22,77702446.22,42866790.10,7998154.72,0.00,0.00,4192746.59,S,42401437.75,7485882.89,S,42401437.75,14612777.93
2021,66300,PM DE CRISTAL,261998,S,33624059.58,32912841.58,32912841.58,14767826.35,0.00,0.00,173616.14,118409.78,S,26448628.96,7200962.51,S,26448628.96,5347767.10
2021,66400,PM DE DEZESSEIS DE NOVEMBRO,264369,N,,,,,,,,,S,16028942.28,4175372.58,S,16028942.28,2499612.53
2021,66500,PM DE DOIS LAJEADOS,262934,S,22075527.21,21772149.00,21772149.00,9307212.88,0.00,0.00,0.00,240733.27,S,21086589.54,5570135.31,S,21086589.54,3626118.53
2021,66600,PM DE DOUTOR MAURÍCIO CARDOSO,264326,S,28595279.24,28590757.14,28590757.14,10951327.23,0.00,0.00,710100.00,2438481.85,S,23766727.11,6108477.34,S,23766727.11,3762013.49
2021,66700,PM DE ELDORADO DO SUL,263317,S,190936929.01,190936929.01,190936929.01,89446205.81,0.00,0.00,884900.00,28677746.68,S,143183103.82,35833190.35,S,143183103.82,32856073.81
2021,66800,PM DE ENTRE-IJUÍS,263336,N,,,,,,,,,S,31751560.82,7855022.22,S,31751560.82,4980326.80
2021,66900,PM DE ENTRE RIOS DO SUL,262717,S,22616333.98,22416333.98,22416333.98,9483604.90,0.00,0.00,0.00,136844.10,S,21443658.17,5413812.89,S,21443658.17,4743807.55
2021,67000,PM DE EREBANGO,264009,S,20838397.37,20586041.60,20586041.60,10524001.13,0.00,0.00,0.00,178481.09,S,19478084.28,4990005.94,S,19478084.28,3766561.88
2021,67100,PM DE ERNESTINA,263148,S,23361961.76,23361961.76,23361961.76,11204570.15,0.00,0.00,0.00,536454.91,S,20506609.21,5524025.48,S,20506609.21,3793931.99
2021,67200,PM DE ESTAÇÃO,263199,S,29407896.95,29407888.21,29407888.21,14088313.22,0.00,0.00,0.00,341971.57,S,26034102.06,7181844.09,S,26034102.06,5636512.02
2021,67300,PM DE EUGÊNIO DE CASTRO,263069,S,23251793.94,23251793.94,23251793.94,10987045.40,0.00,0.00,0.00,706297.88,S,22267625.58,5568917.50,S,22267625.58,3363294.78
2021,67400,PM DE FAGUNDES VARELA,262840,S,20578422.33,20254300.84,20254300.84,8528082.21,0.00,0.00,439982.46,1638337.94,S,19437891.42,5075394.73,S,19437891.42,3023906.16
2021,67500,PM DE FAXINALZINHO,262006,S,17704498.34,17514298.34,17514298.34,6745504.86,0.00,0.00,0.00,508168.54,S,16832889.79,4241810.47,S,16832889.79,3730651.21
2021,67600,PM DE GLORINHA,263603,S,39366798.17,39066798.17,39066789.99,18105618.77,0.00,23307.75,0.00,3437975.25,S,29112720.53,7801151.62,S,29112288.35,5182783.08
2021,67700,PM DE GUABIJU,263474,S,16318564.88,16318564.88,16318564.88,5407791.14,0.00,0.00,0.00,1105605.65,S,16463544.05,4126000.08,S,16463544.05,3365687.12
2021,67800,PM DE HARMONIA,262490,S,31956967.50,31956967.50,31956967.50,11829939.80,0.00,0.00,0.00,74489.52,S,28173640.61,7228989.70,S,28173640.61,4462384.89
2021,67900,PM DE IBARAMA,263264,S,21383244.70,21168859.91,21168859.91,9553559.85,0.00,0.00,0.00,680110.23,S,17377920.76,4451943.09,S,17377920.76,3512771.00
2021,68000,PM DE IBIRAPUITÃ,262580,S,23758527.32,23758527.32,23758527.32,10942952.23,113545.95,0.00,0.00,947775.46,S,20041308.10,5355424.27,S,20041308.10,3276884.08
2021,68100,PM DE IMBÉ,263414,S,151581049.47,151109049.47,151109049.47,68896312.70,40191148.64,0.00,0.00,11963383.12,N,,,S,81403850.22,20652211.19
